FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,77,0,0,27,50,125,31,0,81,206,1,0,0,0,0,0
28-Oct-2023 06:00:01,77,0,0,27,41,128,40,0,81,209,1,0,0,0,0,0
29-Oct-2023 06:00:01,78,0,0,27,20,141,62,0,82,223,1,0,0,0,0,0
30-Oct-2023 06:00:02,78,0,0,27,20,141,62,0,82,223,1,0,0,0,0,0
31-Oct-2023 06:00:01,75,0,0,27,16,147,69,0,85,232,2,0,0,1,0,0
01-Nov-2023 06:00:01,72,0,0,27,5,155,82,0,87,242,2,0,0,1,0,0
02-Nov-2023 06:00:01,70,0,0,27,3,158,85,0,88,246,2,0,0,1,0,0
03-Nov-2023 06:00:01,69,0,0,27,4,165,85,0,89,254,2,0,0,1,0,0
04-Nov-2023 06:00:01,67,0,0,28,5,174,85,0,90,264,2,0,0,1,0,0
05-Nov-2023 06:00:01,65,0,0,29,1,197,90,0,91,288,2,0,0,1,0,0
06-Nov-2023 06:00:01,65,0,0,29,1,197,90,0,91,288,2,0,0,1,0,0
07-Nov-2023 06:00:01,62,0,0,29,4,197,90,0,94,291,2,0,0,1,0,0
08-Nov-2023 06:00:01,57,0,0,29,9,197,90,0,99,296,2,0,0,1,0,0
09-Nov-2023 06:00:02,49,0,0,29,17,197,90,0,107,304,2,0,0,1,0,0
10-Nov-2023 06:00:01,47,0,0,29,19,197,90,0,109,306,2,0,0,1,0,0
11-Nov-2023 06:00:01,47,0,0,29,19,197,90,0,109,306,2,0,0,1,0,0
12-Nov-2023 06:00:01,47,0,0,29,19,197,90,0,109,306,2,0,0,1,0,0
13-Nov-2023 06:00:01,47,0,0,29,19,197,90,0,109,306,2,0,0,1,0,0
