FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,47,0,0,0,13,35,0,0,13,48,0,0,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,0,13,35,0,0,13,48,0,0,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,0,13,35,0,0,13,48,0,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,0,13,35,0,0,13,48,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,21,42,0,0,21,63,0,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,0,28,46,0,0,28,74,0,0,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,0,29,48,0,0,29,77,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,0,33,48,0,0,33,81,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,0,33,48,0,0,33,81,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,0,33,48,0,0,33,81,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,0,33,57,0,0,33,90,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,0,34,60,0,0,34,94,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,0,36,65,0,0,36,101,0,0,0,0,0,0
20-Oct-2023 06:00:01,28,0,0,0,36,65,0,0,36,101,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,0,39,72,0,0,39,111,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,0,39,72,0,0,39,111,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,0,39,72,0,0,39,111,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,0,39,75,0,0,39,114,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,0,39,75,0,0,39,114,0,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,0,45,79,0,0,45,124,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,0,45,81,0,0,45,126,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,0,45,82,0,0,45,127,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,0,45,84,0,0,45,129,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,0,0,84,45,0,45,129,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,0,0,91,45,0,45,136,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,0,0,91,45,0,45,136,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,0,1,103,45,0,46,149,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,0,1,103,45,0,46,149,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,0,6,129,45,0,51,180,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,1,0,6,135,45,0,51,187,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,1,0,6,135,45,0,51,187,0,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,1,0,7,135,45,0,52,188,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,1,0,7,135,45,0,52,188,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,1,0,7,135,45,0,52,188,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,1,0,7,135,45,0,52,188,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,1,0,7,135,45,0,52,188,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,1,0,7,135,45,0,52,188,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,1,0,7,135,45,0,52,188,0,0,0,0,0,0
