FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,132,0,0,8,23,87,0,0,23,110,4,2,0,0,0,0
05-Oct-2023 14:00:01,124,0,0,8,31,87,0,0,31,118,4,2,0,0,0,0
05-Oct-2023 22:00:01,159,0,0,5,1,41,0,0,1,42,4,2,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,8,23,87,0,0,23,110,4,2,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,8,36,102,0,0,36,138,4,2,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,8,37,125,0,0,37,162,4,2,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,8,37,125,0,0,37,162,4,2,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,8,37,125,0,0,37,162,4,2,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,8,37,125,0,0,37,162,4,2,0,0,0,0
11-Oct-2023 06:00:01,111,0,0,8,44,137,0,0,44,181,4,2,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,8,47,147,0,0,47,194,4,2,0,0,0,0
13-Oct-2023 06:00:02,106,0,0,8,52,158,0,0,52,210,4,2,0,0,0,0
14-Oct-2023 06:00:02,103,0,0,8,55,174,0,0,55,229,4,2,0,0,0,0
15-Oct-2023 06:00:01,103,0,0,8,55,174,0,0,55,229,4,2,0,0,0,0
16-Oct-2023 06:00:01,103,0,0,8,55,174,0,0,55,229,4,2,0,0,0,0
17-Oct-2023 06:00:01,102,0,0,8,57,191,0,0,57,248,4,2,0,0,0,0
18-Oct-2023 06:00:02,100,0,0,8,59,211,0,0,59,270,5,2,0,1,0,0
19-Oct-2023 06:00:01,94,0,0,8,64,242,0,0,64,306,5,2,0,1,0,0
20-Oct-2023 06:00:01,90,0,0,8,67,255,0,0,67,322,5,2,0,1,0,0
21-Oct-2023 06:00:02,88,0,0,8,70,276,0,0,70,346,5,2,0,1,0,0
22-Oct-2023 06:00:02,88,0,0,8,70,276,0,0,70,346,5,2,0,1,0,0
23-Oct-2023 06:00:01,88,0,0,8,70,276,0,0,70,346,5,2,0,1,0,0
24-Oct-2023 06:00:01,81,0,0,8,77,304,0,0,77,381,5,2,0,1,1,0
25-Oct-2023 06:00:01,79,0,0,8,79,324,0,0,79,403,5,2,0,1,1,0
26-Oct-2023 06:00:02,78,0,0,8,81,354,0,0,81,435,5,3,0,1,2,0
27-Oct-2023 06:00:01,76,0,0,8,83,384,0,0,83,467,5,3,0,1,2,0
28-Oct-2023 06:00:01,76,0,0,8,87,405,0,0,87,492,5,3,0,1,2,0
29-Oct-2023 06:00:01,73,0,0,8,90,422,0,0,90,512,5,3,0,1,2,0
30-Oct-2023 06:00:02,73,0,0,8,90,422,0,0,90,512,5,3,0,1,2,0
31-Oct-2023 06:00:01,65,0,0,8,98,454,0,0,98,552,5,3,0,1,2,0
01-Nov-2023 06:00:01,66,0,0,8,0,482,98,0,98,580,5,3,0,1,2,0
02-Nov-2023 06:00:01,57,0,0,8,8,504,98,0,106,610,5,3,0,1,2,0
03-Nov-2023 06:00:01,55,0,0,8,10,551,98,0,108,659,5,3,0,1,2,0
04-Nov-2023 06:00:01,53,0,0,8,2,632,108,0,110,742,6,3,0,2,2,0
05-Nov-2023 06:00:01,46,0,1,9,8,682,108,0,116,799,6,4,0,2,3,0
06-Nov-2023 06:00:01,46,0,1,9,8,682,108,0,116,799,6,4,0,2,3,0
07-Nov-2023 06:00:01,43,0,1,9,12,682,108,0,120,803,6,4,0,2,3,0
08-Nov-2023 06:00:01,37,0,1,12,19,682,108,0,127,810,6,4,0,2,3,0
09-Nov-2023 06:00:02,36,0,1,12,19,682,108,0,127,810,6,4,0,2,3,0
10-Nov-2023 06:00:01,30,0,2,12,24,682,108,0,132,816,6,4,0,2,3,0
11-Nov-2023 06:00:01,29,0,2,12,24,682,108,0,132,816,6,4,0,2,3,0
12-Nov-2023 06:00:01,29,0,2,12,24,682,108,0,132,816,6,4,0,2,3,0
13-Nov-2023 06:00:01,29,0,2,12,24,682,108,0,132,816,6,4,0,2,3,0
