FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,88,0,0,5,25,104,0,0,25,129,2,2,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,5,30,111,0,0,30,141,2,2,0,0,0,0
04-Oct-2023 06:00:01,86,0,0,5,31,120,0,0,31,151,2,2,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,5,37,135,0,0,37,172,2,2,0,0,0,0
05-Oct-2023 22:00:01,104,0,0,5,7,63,0,0,7,70,2,2,0,0,0,0
06-Oct-2023 06:00:01,86,0,0,5,31,120,0,0,31,151,2,2,0,0,0,0
06-Oct-2023 14:00:02,77,0,0,7,40,153,0,0,40,193,3,2,0,1,0,0
07-Oct-2023 06:00:01,73,0,0,7,46,176,0,0,46,222,3,2,0,1,0,0
08-Oct-2023 06:00:01,73,0,0,7,46,176,0,0,46,222,3,2,0,1,0,0
09-Oct-2023 06:00:02,73,0,0,7,46,176,0,0,46,222,3,2,0,1,0,0
10-Oct-2023 06:00:02,73,0,0,7,46,176,0,0,46,222,3,2,0,1,0,0
11-Oct-2023 06:00:01,69,0,0,7,58,185,0,0,58,243,4,2,0,2,0,0
12-Oct-2023 06:00:01,70,0,0,8,60,197,0,0,60,257,4,2,0,2,0,0
13-Oct-2023 06:00:02,71,0,0,8,60,209,0,0,60,269,4,2,0,2,0,0
14-Oct-2023 06:00:02,66,0,0,8,66,226,0,0,66,292,4,2,0,2,0,0
15-Oct-2023 06:00:01,66,0,0,8,66,226,0,0,66,292,4,2,0,2,0,0
16-Oct-2023 06:00:01,66,0,0,8,66,226,0,0,66,292,4,2,0,2,0,0
17-Oct-2023 06:00:01,65,0,0,8,67,241,0,0,67,308,4,2,0,2,0,0
18-Oct-2023 06:00:02,65,0,0,8,68,265,0,0,68,333,6,2,0,4,0,0
19-Oct-2023 06:00:01,65,0,0,8,69,282,0,0,69,351,6,2,0,4,0,0
20-Oct-2023 06:00:01,65,0,0,8,69,300,0,0,69,369,6,2,0,4,0,0
21-Oct-2023 06:00:02,60,0,0,12,73,321,0,0,73,394,6,2,0,4,0,0
22-Oct-2023 06:00:02,60,0,0,12,73,321,0,0,73,394,6,2,0,4,0,0
23-Oct-2023 06:00:01,60,0,0,12,73,321,0,0,73,394,6,2,0,4,0,0
24-Oct-2023 06:00:01,52,0,0,12,83,348,0,0,83,431,6,2,0,4,2,0
25-Oct-2023 06:00:01,53,0,0,12,83,369,0,0,83,452,7,2,0,5,2,0
26-Oct-2023 06:00:02,52,0,0,13,83,387,0,0,83,470,7,2,0,5,2,0
27-Oct-2023 06:00:01,52,0,0,13,84,396,0,0,84,480,7,2,0,5,2,0
28-Oct-2023 06:00:01,51,0,0,13,86,419,0,0,86,505,7,2,0,5,2,0
29-Oct-2023 06:00:01,50,0,0,13,87,429,0,0,87,516,7,2,0,5,2,0
30-Oct-2023 06:00:02,50,0,0,13,87,429,0,0,87,516,7,2,0,5,2,0
31-Oct-2023 06:00:01,50,0,0,13,12,452,74,0,86,538,7,2,0,5,2,0
01-Nov-2023 06:00:01,41,1,0,13,11,468,84,0,95,563,7,2,0,5,2,0
02-Nov-2023 06:00:01,41,1,0,13,11,498,84,0,95,593,8,2,0,6,2,0
03-Nov-2023 06:00:01,41,1,0,13,11,529,84,0,95,624,8,2,0,6,2,0
04-Nov-2023 06:00:01,41,1,0,14,2,591,93,0,95,686,8,2,0,6,2,0
05-Nov-2023 06:00:01,32,1,0,16,10,631,93,0,103,734,9,2,0,7,2,0
06-Nov-2023 06:00:01,32,1,0,16,10,631,93,0,103,734,9,2,0,7,2,0
07-Nov-2023 06:00:01,31,1,0,16,11,631,93,0,104,735,9,2,0,7,2,0
08-Nov-2023 06:00:01,30,1,0,16,12,631,93,0,105,736,9,2,0,7,2,0
09-Nov-2023 06:00:02,30,1,0,16,12,631,93,0,105,736,9,2,0,7,2,0
10-Nov-2023 06:00:01,26,1,0,16,16,631,93,0,109,740,9,2,0,8,2,0
11-Nov-2023 06:00:01,26,1,0,16,16,631,93,0,109,740,9,2,0,8,2,0
12-Nov-2023 06:00:01,26,1,0,16,16,631,93,0,109,740,9,2,0,8,2,0
13-Nov-2023 06:00:01,26,1,0,16,16,631,93,0,109,740,9,2,0,8,2,0
