FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,386,1,0,64,241,518,0,0,241,759,5,9,0,1,5,0
23-Oct-2023 06:00:01,386,1,0,64,241,550,0,0,241,791,6,9,0,2,5,0
24-Oct-2023 06:00:01,371,1,0,64,260,593,0,0,260,853,7,9,0,3,5,0
25-Oct-2023 06:00:01,372,1,0,65,261,623,0,0,261,884,7,9,0,3,5,0
26-Oct-2023 06:00:02,362,1,0,65,270,657,0,0,270,927,7,9,0,3,5,0
27-Oct-2023 06:00:01,350,1,0,65,293,693,0,0,293,986,7,9,0,3,5,0
28-Oct-2023 06:00:01,344,1,0,66,300,762,0,0,300,1062,7,9,0,3,5,0
29-Oct-2023 06:00:01,344,1,0,67,300,762,0,0,300,1062,7,9,0,3,5,0
30-Oct-2023 06:00:02,344,1,0,67,300,807,0,0,300,1107,7,9,0,3,5,0
31-Oct-2023 06:00:01,331,1,0,67,312,866,0,0,312,1178,7,9,0,3,5,0
01-Nov-2023 06:00:01,328,1,0,67,14,931,302,0,316,1247,7,9,0,3,5,0
02-Nov-2023 06:00:01,309,1,0,70,30,1003,302,0,332,1335,7,9,0,4,5,0
03-Nov-2023 06:00:01,303,1,0,70,36,1090,302,0,338,1428,7,9,0,4,5,0
04-Nov-2023 06:00:01,291,1,0,71,48,1229,302,0,350,1579,9,9,0,6,5,0
05-Nov-2023 06:00:01,289,1,0,71,14,1375,338,0,352,1727,9,9,0,6,5,0
06-Nov-2023 06:00:01,289,1,0,71,14,1375,338,0,352,1727,9,9,0,6,5,0
07-Nov-2023 06:00:01,259,1,0,73,45,1375,338,0,383,1758,9,9,0,6,5,0
08-Nov-2023 06:00:01,219,1,0,73,84,1375,338,0,422,1797,9,9,0,6,5,0
09-Nov-2023 06:00:02,215,1,0,73,88,1375,338,0,426,1801,9,9,0,6,5,0
10-Nov-2023 06:00:01,207,1,0,73,96,1375,338,0,434,1809,9,9,0,6,5,0
11-Nov-2023 06:00:01,207,1,0,73,96,1375,338,0,434,1809,9,9,0,6,5,0
12-Nov-2023 06:00:01,207,1,0,73,96,1375,338,0,434,1809,9,9,0,6,5,0
13-Nov-2023 06:00:01,207,1,0,73,96,1375,338,0,434,1809,9,9,0,6,5,0
