FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,41,0,0,0,16,43,0,0,16,59,1,2,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,16,44,0,0,16,60,1,2,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,0,16,50,0,0,16,66,1,2,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,0,20,55,0,0,20,75,1,2,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,0,20,57,0,0,20,77,1,2,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,0,20,57,0,0,20,77,1,2,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,0,20,57,0,0,20,77,1,2,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,0,20,62,0,0,20,82,1,2,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,0,22,67,0,0,22,89,1,2,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,0,24,71,0,0,24,95,1,2,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,0,25,77,0,0,25,102,1,2,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,0,25,81,0,0,25,106,1,2,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,0,25,81,0,0,25,106,1,2,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,0,25,81,0,0,25,106,1,2,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,0,27,89,0,0,27,116,1,2,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,0,27,97,0,0,27,124,1,2,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,0,27,101,0,0,27,128,1,2,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,0,28,103,0,0,28,131,1,2,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,0,30,113,0,0,30,143,1,2,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,0,31,113,0,0,31,144,1,2,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,0,31,113,0,0,31,144,1,2,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,0,2,122,30,0,32,154,1,2,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,0,2,122,30,0,32,154,1,2,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,0,0,152,32,0,32,184,1,2,0,0,0,0
03-Nov-2023 06:00:01,28,0,0,0,0,155,32,0,32,187,1,2,0,0,0,0
04-Nov-2023 06:00:01,25,0,1,1,2,180,32,0,34,215,1,2,0,0,1,0
05-Nov-2023 06:00:01,23,0,1,4,2,195,31,0,33,229,1,3,0,0,2,0
06-Nov-2023 06:00:01,23,0,1,4,2,195,31,0,33,229,1,3,0,0,2,0
07-Nov-2023 06:00:01,20,0,1,4,5,195,31,0,36,232,1,3,0,0,2,0
08-Nov-2023 06:00:01,17,0,1,4,8,195,31,0,39,235,1,3,0,0,2,0
09-Nov-2023 06:00:02,17,0,1,4,8,195,31,0,39,235,1,1,0,0,1,0
10-Nov-2023 06:00:01,17,0,1,4,8,195,31,0,39,235,1,1,0,0,1,0
11-Nov-2023 06:00:01,17,0,1,4,8,195,31,0,39,235,1,1,0,0,1,0
12-Nov-2023 06:00:01,17,0,1,4,8,195,31,0,39,235,1,1,0,0,1,0
13-Nov-2023 06:00:01,17,0,1,4,8,195,31,0,39,235,1,1,0,0,1,0
