FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,51,0,0,11,15,33,0,0,15,48,0,1,0,0,0,0
08-Oct-2023 06:00:01,51,0,0,11,15,33,0,0,15,48,0,1,0,0,0,0
09-Oct-2023 06:00:02,51,0,0,11,15,33,0,0,15,48,0,1,0,0,0,0
10-Oct-2023 06:00:02,51,0,0,11,15,33,0,0,15,48,0,1,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,12,20,37,0,0,20,57,0,1,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,12,21,38,0,0,21,59,0,1,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,12,23,38,0,0,23,61,0,1,0,0,0,0
14-Oct-2023 06:00:02,44,0,0,12,23,42,0,0,23,65,0,1,0,0,0,0
15-Oct-2023 06:00:01,44,0,0,12,23,42,0,0,23,65,0,1,0,0,0,0
16-Oct-2023 06:00:01,44,0,0,12,23,42,0,0,23,65,0,1,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,12,29,46,0,0,29,75,0,1,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,12,29,48,0,0,29,77,0,1,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,12,31,50,0,0,31,81,0,1,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,12,31,57,0,0,31,88,0,1,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,12,33,68,0,0,33,101,0,1,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,12,33,68,0,0,33,101,0,1,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,12,33,68,0,0,33,101,0,1,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,12,36,72,0,0,36,108,0,1,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,12,36,74,0,0,36,110,0,1,0,0,0,0
26-Oct-2023 06:00:02,28,0,0,12,38,82,0,0,38,120,0,1,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,14,38,84,0,0,38,122,0,1,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,14,38,89,0,0,38,127,0,1,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,14,38,91,0,0,38,129,0,1,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,14,38,91,0,0,38,129,0,1,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,14,41,91,0,0,41,132,0,1,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,14,16,108,25,0,41,149,0,1,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,14,3,122,40,0,43,165,0,1,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,14,5,138,40,0,45,183,0,1,0,0,1,0
04-Nov-2023 06:00:01,22,0,0,14,6,153,40,0,46,199,0,1,0,0,1,0
05-Nov-2023 06:00:01,17,0,0,14,11,163,40,0,51,214,0,1,0,0,1,0
06-Nov-2023 06:00:01,15,0,0,14,13,163,40,0,53,216,0,1,0,0,1,0
07-Nov-2023 06:00:01,11,0,0,14,18,163,40,0,58,221,0,1,0,0,1,0
08-Nov-2023 06:00:01,9,0,0,14,20,163,40,0,60,223,0,1,0,0,1,0
09-Nov-2023 06:00:02,9,0,0,14,22,163,40,0,62,225,0,1,0,0,1,0
10-Nov-2023 06:00:01,7,0,0,14,23,163,40,0,63,226,0,1,0,0,1,0
11-Nov-2023 06:00:01,7,0,0,14,23,163,40,0,63,226,0,1,0,0,1,0
12-Nov-2023 06:00:01,7,0,0,14,23,163,40,0,63,226,0,1,0,0,1,0
13-Nov-2023 06:00:01,7,0,0,14,23,163,40,0,63,226,0,1,0,0,1,0
