FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,86,0,0,11,92,55,0,0,92,147,5,1,0,2,0,0
26-Oct-2023 06:00:02,81,0,0,11,98,74,0,0,98,172,5,1,0,2,0,0
27-Oct-2023 06:00:01,82,0,0,11,96,86,0,0,96,182,6,1,0,3,0,0
28-Oct-2023 06:00:01,82,0,0,11,12,110,85,0,97,207,6,1,0,3,0,0
29-Oct-2023 06:00:01,78,0,0,12,14,127,86,0,100,227,6,1,0,3,0,0
30-Oct-2023 06:00:02,78,0,0,12,14,127,86,0,100,227,6,1,0,3,0,0
31-Oct-2023 06:00:01,78,0,0,12,14,140,86,0,100,240,6,1,0,3,0,0
01-Nov-2023 06:00:01,68,0,0,12,24,153,86,0,110,263,6,1,0,3,0,0
02-Nov-2023 06:00:01,68,0,0,12,24,164,86,0,110,274,6,1,0,3,0,0
03-Nov-2023 06:00:01,65,0,0,13,26,186,86,0,112,298,6,1,0,3,0,0
04-Nov-2023 06:00:01,59,0,0,13,17,211,101,0,118,329,6,1,0,3,0,0
05-Nov-2023 06:00:01,56,0,0,15,9,270,111,0,120,390,7,1,0,4,1,0
06-Nov-2023 06:00:01,56,0,0,15,9,270,111,0,120,390,7,1,0,4,1,0
07-Nov-2023 06:00:01,44,0,0,15,21,270,111,0,132,402,7,1,0,4,1,0
08-Nov-2023 06:00:01,44,0,0,15,21,270,111,0,132,402,7,1,0,4,1,0
09-Nov-2023 06:00:02,27,0,0,15,38,270,111,0,149,419,7,1,0,4,1,0
10-Nov-2023 06:00:01,27,0,0,15,38,270,111,0,149,419,7,1,0,4,1,0
11-Nov-2023 06:00:01,27,0,0,15,38,270,111,0,149,419,7,1,0,4,1,0
12-Nov-2023 06:00:01,27,0,0,15,38,270,111,0,149,419,7,1,0,4,1,0
13-Nov-2023 06:00:01,27,0,0,15,38,270,111,0,149,419,7,1,0,4,1,0
