FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,74,0,0,4,0,50,14,0,14,64,0,0,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,4,0,53,14,0,14,67,0,0,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,4,0,56,15,0,15,71,0,0,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,4,0,56,15,0,15,71,0,0,0,0,0,0
16-Oct-2023 06:00:01,74,0,0,4,0,56,15,0,15,71,0,0,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,4,0,68,16,0,16,84,0,0,0,0,0,0
18-Oct-2023 06:00:02,73,0,0,4,0,68,16,0,16,84,0,0,0,0,0,0
19-Oct-2023 06:00:01,70,0,0,5,0,71,20,0,20,91,0,0,0,0,0,0
20-Oct-2023 06:00:01,67,0,1,5,0,71,21,0,21,93,0,0,0,0,0,0
21-Oct-2023 06:00:02,67,0,1,5,0,76,23,0,23,100,0,0,0,0,0,0
22-Oct-2023 06:00:02,67,0,1,5,0,76,23,0,23,100,0,0,0,0,0,0
23-Oct-2023 06:00:01,67,0,1,5,0,76,23,0,23,100,0,0,0,0,0,0
24-Oct-2023 06:00:01,47,0,1,5,0,82,41,0,41,124,0,0,0,0,0,0
25-Oct-2023 06:00:01,44,0,1,5,0,88,45,0,45,134,0,0,0,0,0,0
26-Oct-2023 06:00:02,44,0,1,5,0,93,46,0,46,140,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,1,5,0,100,49,0,49,150,0,0,0,0,0,0
28-Oct-2023 06:00:01,41,0,1,5,0,102,49,0,49,152,0,0,0,0,0,0
29-Oct-2023 06:00:01,41,0,1,5,0,117,49,0,49,167,0,0,0,0,0,0
30-Oct-2023 06:00:02,41,0,1,5,0,117,49,0,49,167,0,0,0,0,0,0
31-Oct-2023 06:00:01,41,0,1,5,0,124,49,0,49,174,0,0,0,0,0,0
01-Nov-2023 06:00:01,41,0,1,5,0,131,50,0,50,182,0,0,0,0,0,0
02-Nov-2023 06:00:01,39,0,1,5,0,136,52,0,52,189,0,0,0,0,0,0
03-Nov-2023 06:00:01,38,0,1,5,0,142,52,0,52,195,0,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,1,7,0,156,56,0,56,213,0,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,5,7,0,179,56,0,56,240,0,0,0,0,0,0
06-Nov-2023 06:00:01,33,0,5,7,0,179,56,0,56,240,0,0,0,0,0,0
07-Nov-2023 06:00:01,33,0,5,7,0,179,56,0,56,240,0,0,0,0,0,0
08-Nov-2023 06:00:01,28,0,5,7,0,179,61,0,61,245,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,5,7,0,179,64,0,64,248,0,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,5,7,0,179,64,0,64,248,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,5,7,0,179,65,0,65,249,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,5,7,0,179,65,0,65,249,0,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,5,7,0,179,65,0,65,249,0,0,0,0,0,0
