FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,44,0,0,2,0,94,34,0,34,128,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,0,3,0,103,37,0,37,140,0,0,0,0,0,0
28-Oct-2023 06:00:01,41,0,0,3,0,113,37,0,37,150,0,0,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,3,0,122,38,0,38,160,0,0,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,3,0,122,38,0,38,160,0,0,0,0,0,0
31-Oct-2023 06:00:01,41,0,0,4,0,139,39,0,39,178,0,0,0,0,0,0
01-Nov-2023 06:00:01,41,0,0,4,0,146,39,0,39,185,0,0,0,0,0,0
02-Nov-2023 06:00:01,39,0,0,6,0,156,40,0,40,196,0,0,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,6,0,169,44,0,44,213,0,0,0,0,0,0
04-Nov-2023 06:00:01,30,0,0,7,0,183,49,0,49,232,0,0,0,0,0,0
05-Nov-2023 06:00:01,30,0,0,7,0,204,49,0,49,253,0,0,0,0,0,0
06-Nov-2023 06:00:01,30,0,0,7,0,204,49,0,49,253,0,0,0,0,0,0
07-Nov-2023 06:00:01,30,0,0,7,0,204,49,0,49,253,0,0,0,0,0,0
08-Nov-2023 06:00:01,28,0,0,7,0,204,51,0,51,255,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,7,0,204,55,0,55,259,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,7,0,204,61,0,61,265,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,7,0,204,61,0,61,265,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,7,0,204,61,0,61,265,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,7,0,204,61,0,61,265,0,0,0,0,0,0
