FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,179,0,0,15,1,72,43,0,44,116,1,6,0,1,0,0
20-Oct-2023 06:00:01,181,0,0,15,1,79,43,0,44,123,1,6,0,1,0,0
21-Oct-2023 06:00:02,156,0,0,15,1,83,68,0,69,152,1,6,0,1,0,0
22-Oct-2023 06:00:02,156,0,0,15,1,83,68,0,69,152,1,6,0,1,0,0
23-Oct-2023 06:00:01,156,0,0,15,1,83,68,0,69,152,1,6,0,1,0,0
24-Oct-2023 06:00:01,157,0,0,15,2,86,70,0,72,158,1,6,0,1,0,0
25-Oct-2023 06:00:01,147,0,0,15,2,97,80,0,82,179,1,6,0,1,2,0
26-Oct-2023 06:00:02,150,0,0,15,2,104,80,0,82,186,1,6,0,1,2,0
27-Oct-2023 06:00:01,150,0,0,16,2,127,80,0,82,209,1,6,0,1,2,0
28-Oct-2023 06:00:01,146,0,0,16,1,141,91,0,92,233,1,6,0,1,3,0
29-Oct-2023 06:00:01,146,0,0,16,1,166,91,0,92,258,1,6,0,1,3,0
30-Oct-2023 06:00:02,146,0,0,16,1,177,91,0,92,269,1,6,0,1,3,0
31-Oct-2023 06:00:01,145,0,0,16,1,195,92,0,93,288,1,6,0,1,3,0
01-Nov-2023 06:00:01,131,0,0,16,1,212,106,0,107,319,1,6,0,1,3,0
02-Nov-2023 06:00:01,128,0,0,16,1,234,109,0,110,344,1,6,0,1,3,0
03-Nov-2023 06:00:01,128,0,0,16,1,256,109,0,110,366,1,6,0,1,3,0
04-Nov-2023 06:00:01,116,0,0,17,1,300,120,0,121,421,1,6,0,1,3,0
05-Nov-2023 06:00:01,107,0,0,20,1,351,127,0,128,479,1,6,0,1,3,0
06-Nov-2023 06:00:01,107,0,0,20,1,351,127,0,128,479,1,6,0,1,3,0
07-Nov-2023 06:00:01,100,0,0,20,0,351,135,1,135,487,1,7,0,1,4,0
08-Nov-2023 06:00:01,95,0,0,20,0,351,140,1,140,492,1,7,0,1,4,0
09-Nov-2023 06:00:02,85,0,0,20,0,351,149,1,149,501,1,7,0,1,4,0
10-Nov-2023 06:00:01,81,0,0,20,0,351,152,1,152,504,1,7,0,1,4,0
11-Nov-2023 06:00:01,71,0,0,20,0,351,161,1,161,513,1,7,0,1,4,0
12-Nov-2023 06:00:01,66,0,0,20,0,351,166,1,166,518,1,7,0,1,4,0
13-Nov-2023 06:00:01,66,0,0,20,0,351,166,1,166,518,1,7,0,1,4,0
