FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,275,0,0,18,23,32,0,0,23,55,4,6,0,0,0,0
04-Oct-2023 06:00:01,265,0,0,18,45,38,1,0,46,84,4,6,0,0,0,0
05-Oct-2023 14:00:01,260,0,0,18,56,38,0,0,56,94,4,6,0,0,0,0
05-Oct-2023 22:00:01,285,0,0,18,0,21,0,0,0,21,4,6,0,0,0,0
06-Oct-2023 06:00:01,265,0,0,18,45,38,1,0,46,84,4,6,0,0,0,0
06-Oct-2023 14:00:02,248,0,0,18,69,43,0,0,69,112,4,6,0,0,0,0
07-Oct-2023 06:00:01,250,0,0,18,75,51,0,0,75,126,4,6,0,0,0,0
08-Oct-2023 06:00:01,250,0,0,18,75,51,0,0,75,126,4,6,0,0,0,0
09-Oct-2023 06:00:02,250,0,0,18,75,51,0,0,75,126,4,6,0,0,0,0
10-Oct-2023 06:00:02,250,0,0,18,75,51,0,0,75,126,4,6,0,0,0,0
11-Oct-2023 06:00:01,243,0,0,18,90,55,0,0,90,145,4,6,0,0,0,0
12-Oct-2023 06:00:01,242,0,0,18,90,65,0,0,90,155,4,6,0,0,0,0
13-Oct-2023 06:00:02,227,0,0,18,105,69,0,0,105,174,4,6,0,0,0,0
14-Oct-2023 06:00:02,222,0,0,18,112,75,0,0,112,187,4,6,0,0,0,0
15-Oct-2023 06:00:01,222,0,0,18,112,75,0,0,112,187,4,6,0,0,0,0
16-Oct-2023 06:00:01,222,0,0,18,112,75,0,0,112,187,4,6,0,0,0,0
17-Oct-2023 06:00:01,216,0,0,18,122,79,0,0,122,201,4,6,0,0,0,0
18-Oct-2023 06:00:02,213,0,1,18,128,84,0,0,128,213,4,6,0,0,0,0
19-Oct-2023 06:00:01,205,0,2,18,140,92,0,0,140,234,4,6,0,0,0,0
20-Oct-2023 06:00:01,201,0,2,18,146,98,0,0,146,246,4,6,0,0,0,0
21-Oct-2023 06:00:02,191,0,2,18,157,105,0,0,157,264,4,8,0,0,2,0
22-Oct-2023 06:00:02,192,0,2,18,157,105,0,0,157,264,4,8,0,0,2,0
23-Oct-2023 06:00:01,192,0,2,18,157,105,0,0,157,264,4,8,0,0,2,0
24-Oct-2023 06:00:01,191,0,2,18,159,119,0,0,159,280,4,8,0,0,2,0
25-Oct-2023 06:00:01,188,0,2,18,153,124,13,0,166,292,4,8,0,0,2,0
26-Oct-2023 06:00:02,179,0,2,18,132,129,44,0,176,307,4,8,0,0,2,0
27-Oct-2023 06:00:01,170,0,2,18,123,134,64,0,187,323,4,8,0,0,2,0
28-Oct-2023 06:00:01,167,0,2,19,111,147,81,0,192,341,4,8,0,0,2,0
29-Oct-2023 06:00:01,163,0,3,20,114,323,81,0,195,521,6,8,0,2,2,0
30-Oct-2023 06:00:02,163,0,3,20,114,323,81,0,195,521,6,8,0,2,2,0
31-Oct-2023 06:00:01,154,0,3,20,123,332,81,0,204,539,6,8,0,3,2,0
01-Nov-2023 06:00:01,142,0,3,21,113,342,102,0,215,560,6,8,0,3,4,0
02-Nov-2023 06:00:01,124,0,3,21,102,347,131,0,233,583,6,8,0,3,4,0
03-Nov-2023 06:00:01,116,0,3,21,84,365,157,0,241,609,6,8,0,3,4,0
04-Nov-2023 06:00:01,111,0,3,21,50,380,196,0,246,629,6,8,0,3,4,0
05-Nov-2023 06:00:01,107,0,3,23,28,591,220,0,248,842,10,8,0,7,4,0
06-Nov-2023 06:00:01,107,0,3,23,28,591,220,0,248,842,10,8,0,7,4,0
07-Nov-2023 06:00:01,93,0,3,23,33,591,228,0,261,855,10,8,0,7,4,0
08-Nov-2023 06:00:01,78,0,3,23,30,591,246,0,276,870,10,8,0,7,4,0
09-Nov-2023 06:00:02,74,0,3,23,34,591,246,0,280,874,10,8,0,7,4,0
10-Nov-2023 06:00:01,70,0,3,23,21,591,263,0,284,878,10,8,0,7,4,0
11-Nov-2023 06:00:01,70,0,3,23,21,591,263,0,284,878,10,8,0,7,4,0
12-Nov-2023 06:00:01,70,0,3,23,21,591,263,0,284,878,10,8,0,7,4,0
13-Nov-2023 06:00:01,70,0,3,23,21,591,263,0,284,878,10,8,0,7,4,0
