FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,131,0,0,13,75,20,0,0,75,95,5,2,0,1,0,0
14-Oct-2023 06:00:02,124,0,0,13,83,21,0,0,83,104,5,2,0,1,1,0
15-Oct-2023 06:00:01,124,0,0,13,83,21,0,0,83,104,5,2,0,1,1,0
16-Oct-2023 06:00:01,124,0,0,13,83,21,0,0,83,104,5,2,0,1,1,0
17-Oct-2023 06:00:01,125,0,0,13,83,23,0,0,83,106,5,2,0,1,1,0
18-Oct-2023 06:00:02,125,0,0,13,84,26,0,0,84,110,5,2,0,1,1,0
19-Oct-2023 06:00:01,120,0,0,13,90,28,0,0,90,118,5,2,0,1,1,0
20-Oct-2023 06:00:01,120,0,0,13,91,31,0,0,91,122,5,2,0,1,1,0
21-Oct-2023 06:00:02,116,0,0,13,95,35,0,0,95,130,5,2,0,1,1,0
22-Oct-2023 06:00:02,116,0,0,13,95,35,0,0,95,130,5,2,0,1,1,0
23-Oct-2023 06:00:01,116,0,0,13,95,41,0,0,95,136,5,2,0,1,1,0
24-Oct-2023 06:00:01,113,0,0,14,98,45,0,0,98,143,5,2,0,1,1,0
25-Oct-2023 06:00:01,112,0,0,14,100,51,0,0,100,151,5,2,0,1,1,0
26-Oct-2023 06:00:02,109,0,0,14,104,60,0,0,104,164,5,2,0,1,1,0
27-Oct-2023 06:00:01,110,0,0,14,104,64,0,0,104,168,5,2,0,1,1,0
28-Oct-2023 06:00:01,105,0,0,14,111,69,0,0,111,180,5,2,0,1,1,0
29-Oct-2023 06:00:01,104,0,0,15,111,73,0,0,111,184,5,2,0,1,1,0
30-Oct-2023 06:00:02,104,0,0,15,111,74,0,0,111,185,5,2,0,1,1,0
31-Oct-2023 06:00:01,104,0,0,15,111,78,0,0,111,189,5,2,0,1,1,0
01-Nov-2023 06:00:01,84,0,0,17,128,84,0,0,128,212,5,2,0,1,1,0
02-Nov-2023 06:00:01,82,0,0,17,22,84,108,0,130,214,5,2,0,1,1,0
03-Nov-2023 06:00:01,77,0,0,17,27,96,108,0,135,231,5,2,0,1,1,0
04-Nov-2023 06:00:01,77,0,0,17,27,116,108,0,135,251,5,2,0,1,1,0
05-Nov-2023 06:00:01,77,0,0,17,27,128,108,0,135,263,5,2,0,1,1,0
06-Nov-2023 06:00:01,77,0,0,17,27,128,108,0,135,263,5,2,0,1,1,0
07-Nov-2023 06:00:01,77,0,0,17,27,128,108,0,135,263,5,2,0,1,1,0
08-Nov-2023 06:00:01,67,0,0,17,37,128,108,0,145,273,5,2,0,1,1,0
09-Nov-2023 06:00:02,65,0,0,17,38,128,108,0,146,274,5,2,0,1,1,0
10-Nov-2023 06:00:01,56,0,0,17,46,128,108,0,154,282,5,2,0,1,1,0
11-Nov-2023 06:00:01,56,0,0,17,46,128,108,0,154,282,5,2,0,1,1,0
12-Nov-2023 06:00:01,56,0,0,17,46,128,108,0,154,282,5,2,0,1,1,0
13-Nov-2023 06:00:01,56,0,0,18,46,128,108,0,154,282,5,2,0,1,1,0
