FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,47,0,0,7,41,75,0,0,41,116,2,0,0,1,0,0
19-Oct-2023 06:00:01,47,0,0,7,41,79,0,0,41,120,2,0,0,1,0,0
20-Oct-2023 06:00:01,48,0,0,7,41,81,0,0,41,122,2,0,0,1,0,0
21-Oct-2023 06:00:02,47,0,0,6,41,88,0,0,41,129,2,0,0,1,0,0
22-Oct-2023 06:00:02,47,0,0,6,41,88,0,0,41,129,2,0,0,1,0,0
23-Oct-2023 06:00:01,47,0,0,6,41,88,0,0,41,129,2,0,0,1,0,0
24-Oct-2023 06:00:01,46,0,0,6,43,97,0,0,43,140,2,0,0,1,0,0
25-Oct-2023 06:00:01,45,0,0,6,43,102,0,0,43,145,2,0,0,1,0,0
26-Oct-2023 06:00:02,46,0,0,6,43,109,0,0,43,152,2,0,0,1,0,0
27-Oct-2023 06:00:01,43,0,0,6,46,114,0,0,46,160,2,0,0,1,0,0
28-Oct-2023 06:00:01,43,0,0,6,46,125,0,0,46,171,2,0,0,1,0,0
29-Oct-2023 06:00:01,42,0,0,6,47,126,0,0,47,173,2,0,0,1,0,0
30-Oct-2023 06:00:02,42,0,0,6,47,126,0,0,47,173,2,0,0,1,0,0
31-Oct-2023 06:00:01,42,0,0,6,47,140,0,0,47,187,2,0,0,1,0,0
01-Nov-2023 06:00:01,42,0,0,6,47,145,0,0,47,192,2,0,0,1,0,0
02-Nov-2023 06:00:01,42,0,0,6,47,156,0,0,47,203,2,0,0,1,0,0
03-Nov-2023 06:00:01,41,0,0,7,47,175,0,0,47,222,2,0,0,1,0,0
04-Nov-2023 06:00:01,33,0,0,7,1,217,55,0,56,273,2,0,0,1,0,0
05-Nov-2023 06:00:01,33,0,0,7,0,231,56,0,56,287,2,0,0,1,0,0
06-Nov-2023 06:00:01,33,0,0,7,0,231,56,0,56,287,2,0,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,7,6,231,56,0,62,293,2,0,0,1,0,0
08-Nov-2023 06:00:01,21,0,0,7,11,231,56,0,67,298,2,0,0,1,0,0
09-Nov-2023 06:00:02,21,0,0,7,11,231,57,0,68,299,2,0,0,1,0,0
10-Nov-2023 06:00:01,21,0,0,7,11,231,57,0,68,299,2,0,0,1,0,0
11-Nov-2023 06:00:01,21,0,0,7,11,231,57,0,68,299,2,0,0,1,0,0
12-Nov-2023 06:00:01,21,0,0,7,11,231,57,0,68,299,2,0,0,1,0,0
13-Nov-2023 06:00:01,21,0,0,7,11,231,57,0,68,299,2,0,0,1,0,0
