FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,146,0,0,10,36,38,0,0,36,74,0,4,0,0,0,0
08-Oct-2023 06:00:01,146,0,0,10,36,38,0,0,36,74,0,4,0,0,0,0
09-Oct-2023 06:00:02,147,0,0,10,36,38,0,0,36,74,0,4,0,0,0,0
10-Oct-2023 06:00:02,147,0,0,11,36,42,0,0,36,78,0,4,0,0,0,0
11-Oct-2023 06:00:01,145,0,0,12,37,45,0,0,37,82,0,4,0,0,1,0
12-Oct-2023 06:00:01,136,0,0,12,47,46,0,0,47,93,0,4,0,0,1,0
13-Oct-2023 06:00:02,129,0,0,12,53,49,0,0,53,102,0,4,0,0,1,0
14-Oct-2023 06:00:02,130,0,0,12,55,54,0,0,55,109,0,4,0,0,1,0
15-Oct-2023 06:00:01,130,0,0,12,55,54,0,0,55,109,0,4,0,0,1,0
16-Oct-2023 06:00:01,131,0,0,12,55,54,0,0,55,109,0,4,0,0,1,0
17-Oct-2023 06:00:01,122,0,0,13,65,57,0,0,65,122,0,4,0,0,1,0
18-Oct-2023 06:00:02,124,0,0,13,65,59,0,0,65,124,0,4,0,0,1,0
19-Oct-2023 06:00:01,125,0,0,13,65,63,0,0,65,128,0,5,0,0,1,0
20-Oct-2023 06:00:01,117,0,0,13,72,68,0,0,72,140,0,5,0,0,1,0
21-Oct-2023 06:00:02,116,0,0,13,73,73,0,0,73,146,0,5,0,0,1,0
22-Oct-2023 06:00:02,116,0,0,13,73,73,0,0,73,146,0,5,0,0,1,0
23-Oct-2023 06:00:01,116,0,0,13,73,79,0,0,73,152,0,5,0,0,1,0
24-Oct-2023 06:00:01,114,0,0,13,75,82,0,0,75,157,0,5,0,0,1,0
25-Oct-2023 06:00:01,114,0,2,13,75,92,0,0,75,169,0,5,0,0,1,0
26-Oct-2023 06:00:02,110,0,2,13,68,98,11,0,79,179,0,5,0,0,1,0
27-Oct-2023 06:00:01,108,0,2,13,53,101,28,0,81,184,0,5,0,0,1,0
28-Oct-2023 06:00:01,106,0,2,14,35,114,48,0,83,199,0,5,0,0,1,0
29-Oct-2023 06:00:01,102,0,2,14,39,120,48,0,87,209,0,5,0,0,1,0
30-Oct-2023 06:00:02,102,0,2,14,39,120,48,0,87,209,0,5,0,0,1,0
31-Oct-2023 06:00:01,95,0,2,14,23,136,72,0,95,233,0,5,0,0,1,0
01-Nov-2023 06:00:01,93,0,5,14,20,142,77,0,97,244,0,5,0,0,1,0
02-Nov-2023 06:00:01,93,0,6,14,9,148,89,0,98,252,0,5,0,0,1,0
03-Nov-2023 06:00:01,86,0,6,14,16,154,89,0,105,265,0,5,0,0,1,0
04-Nov-2023 06:00:01,83,0,6,15,6,169,100,0,106,281,0,5,0,0,1,0
05-Nov-2023 06:00:01,80,0,6,15,4,190,105,0,109,305,0,5,0,0,1,0
06-Nov-2023 06:00:01,80,0,7,15,4,190,105,0,109,306,0,5,0,0,1,0
07-Nov-2023 06:00:01,67,0,7,15,17,190,105,0,122,319,0,5,0,0,1,0
08-Nov-2023 06:00:01,65,0,7,15,19,190,105,0,124,321,0,5,0,0,1,0
09-Nov-2023 06:00:02,63,0,7,15,21,190,105,0,126,323,0,5,0,0,1,0
10-Nov-2023 06:00:01,51,0,7,15,32,190,105,0,137,334,0,5,0,0,1,0
11-Nov-2023 06:00:01,48,0,7,15,32,190,105,0,137,334,0,5,0,0,1,0
12-Nov-2023 06:00:01,48,0,7,15,32,190,105,0,137,334,0,5,0,0,1,0
13-Nov-2023 06:00:01,48,0,7,15,32,190,105,0,137,334,0,5,0,0,1,0
