FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,295,0,0,34,81,36,0,0,81,117,9,31,0,0,0,0
09-Oct-2023 06:00:02,295,0,0,34,81,36,0,0,81,117,9,31,0,0,0,0
10-Oct-2023 06:00:02,293,0,0,34,82,36,0,0,82,118,9,31,0,0,0,0
11-Oct-2023 06:00:01,295,0,0,34,83,41,0,0,83,124,10,31,0,1,0,0
12-Oct-2023 06:00:01,278,0,0,34,102,55,0,0,102,157,10,31,0,1,3,0
13-Oct-2023 06:00:02,284,0,0,34,102,64,0,0,102,166,10,31,0,1,3,0
14-Oct-2023 06:00:02,284,0,0,35,111,70,0,0,111,181,12,31,0,2,3,0
15-Oct-2023 06:00:01,284,0,0,35,111,70,0,0,111,181,12,31,0,2,3,0
16-Oct-2023 06:00:01,284,0,0,35,111,70,0,0,111,181,12,31,0,2,3,0
17-Oct-2023 06:00:01,283,0,0,36,121,73,0,0,121,194,10,34,0,2,3,0
18-Oct-2023 06:00:02,277,0,0,36,131,86,0,0,131,217,10,34,0,2,3,0
19-Oct-2023 06:00:01,278,0,0,36,134,90,0,0,134,224,10,34,0,2,3,0
20-Oct-2023 06:00:01,281,0,1,36,134,99,0,0,134,234,10,34,0,2,3,0
21-Oct-2023 06:00:02,275,0,1,36,142,113,0,0,142,256,10,34,0,2,3,0
22-Oct-2023 06:00:02,273,0,1,36,144,113,0,0,144,258,10,34,0,2,3,0
23-Oct-2023 06:00:01,273,0,1,36,144,113,0,0,144,258,10,34,0,2,3,0
24-Oct-2023 06:00:01,257,0,1,37,163,121,0,0,163,285,10,34,0,2,4,0
25-Oct-2023 06:00:01,253,0,1,37,167,128,0,0,167,296,12,34,0,4,4,0
26-Oct-2023 06:00:02,254,0,1,37,169,134,0,0,169,304,12,34,0,4,4,0
27-Oct-2023 06:00:01,249,0,1,38,174,136,0,0,174,311,12,35,0,5,5,0
28-Oct-2023 06:00:01,245,0,1,39,180,152,0,0,180,333,12,35,0,5,5,0
29-Oct-2023 06:00:01,245,0,1,39,180,181,0,0,180,362,13,35,0,6,5,0
30-Oct-2023 06:00:02,245,0,1,39,154,190,26,0,180,371,13,35,0,6,5,0
31-Oct-2023 06:00:01,234,0,1,41,86,213,103,0,189,403,13,35,0,7,6,0
01-Nov-2023 06:00:01,230,0,1,41,49,225,143,0,192,418,13,35,0,7,8,0
02-Nov-2023 06:00:01,229,0,1,41,23,256,170,0,193,450,13,35,0,7,8,0
03-Nov-2023 06:00:01,206,0,1,41,46,274,170,0,216,491,13,35,0,7,8,0
04-Nov-2023 06:00:01,185,0,1,41,67,316,170,0,237,554,13,35,0,7,8,0
05-Nov-2023 06:00:01,184,0,2,41,2,410,236,0,238,650,13,35,0,7,8,0
06-Nov-2023 06:00:01,184,0,2,41,2,410,236,0,238,650,13,35,0,7,8,0
07-Nov-2023 06:00:01,162,0,2,41,24,410,236,0,260,672,13,35,0,7,8,0
08-Nov-2023 06:00:01,147,0,2,41,39,410,236,0,275,687,13,35,0,7,8,0
09-Nov-2023 06:00:02,143,0,2,41,42,410,236,0,278,690,13,35,0,7,8,0
10-Nov-2023 06:00:01,110,0,2,41,75,410,236,0,311,723,13,35,0,7,8,0
11-Nov-2023 06:00:01,110,0,2,41,75,410,236,0,311,723,13,35,0,7,8,0
12-Nov-2023 06:00:01,110,0,2,41,75,410,236,0,311,723,13,35,0,7,8,0
13-Nov-2023 06:00:01,110,0,2,41,75,410,236,0,311,723,13,35,0,7,8,0
