FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,61,0,0,1,0,8,1,0,1,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,1,0,27,17,0,17,44,0,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,1,0,32,19,0,19,51,0,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,1,0,39,21,0,21,60,0,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,1,0,39,21,0,21,60,0,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,1,0,39,21,0,21,60,0,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,1,0,39,21,0,21,60,0,0,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,1,0,48,26,0,26,74,0,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,1,0,50,26,0,26,76,0,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,1,0,53,28,0,28,81,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,1,0,63,32,0,32,95,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,1,0,63,32,0,32,95,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,1,0,63,32,0,32,95,0,0,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,1,0,71,34,0,34,105,0,0,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,1,0,79,34,0,34,113,0,0,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,1,0,85,37,0,37,122,0,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,1,0,90,38,0,38,128,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,1,0,90,38,0,38,128,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,1,0,90,38,0,38,128,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,1,0,90,38,0,38,128,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,1,0,100,44,0,44,144,0,0,0,0,0,0
25-Oct-2023 06:00:01,27,0,0,1,0,105,44,0,44,149,0,0,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,1,0,107,44,0,44,151,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,1,0,111,53,0,53,164,0,0,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,3,0,121,56,0,56,177,0,0,0,0,0,0
29-Oct-2023 06:00:01,15,0,0,3,0,124,56,0,56,180,0,0,0,0,0,0
30-Oct-2023 06:00:02,15,0,0,3,0,124,56,0,56,180,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,3,0,138,57,0,57,195,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,3,0,147,57,0,57,204,0,0,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,3,0,152,57,0,57,209,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,3,0,165,57,0,57,222,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,3,0,180,57,0,57,237,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,3,0,185,59,0,59,244,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,3,0,185,59,0,59,244,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,3,0,185,59,0,59,244,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,3,0,185,59,0,59,244,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,3,0,184,59,0,59,243,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,3,0,184,59,0,59,243,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,3,0,183,61,0,61,244,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,3,0,183,61,0,61,244,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,3,0,183,61,0,61,244,0,0,0,0,0,0
