FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,78,0,0,7,30,43,0,0,30,73,5,1,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,4,5,15,0,0,5,20,4,1,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,7,30,38,0,0,30,68,5,1,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,7,36,52,0,0,36,88,5,1,0,0,0,0
07-Oct-2023 06:00:01,69,0,0,7,38,57,0,0,38,95,5,1,0,0,0,0
08-Oct-2023 06:00:01,69,0,0,7,38,57,0,0,38,95,5,1,0,0,0,0
09-Oct-2023 06:00:02,69,0,0,7,38,57,0,0,38,95,5,1,0,0,0,0
10-Oct-2023 06:00:02,69,0,0,7,38,57,0,0,38,95,5,1,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,7,42,69,0,0,42,111,5,1,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,7,42,80,0,0,42,122,5,1,0,0,0,0
13-Oct-2023 06:00:02,67,0,0,7,42,86,0,0,42,128,5,1,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,7,44,86,0,0,44,130,5,1,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,7,44,86,0,0,44,130,5,1,0,0,0,0
16-Oct-2023 06:00:01,65,0,0,7,44,86,0,0,44,130,5,1,0,0,0,0
17-Oct-2023 06:00:01,65,0,0,8,47,90,0,0,47,137,6,1,0,1,0,0
18-Oct-2023 06:00:02,66,0,0,8,49,104,0,0,49,153,6,1,0,1,0,0
19-Oct-2023 06:00:01,66,0,0,8,50,124,0,0,50,174,6,1,0,1,0,0
20-Oct-2023 06:00:01,63,0,0,8,53,137,0,0,53,190,6,1,0,2,0,0
21-Oct-2023 06:00:02,60,0,0,8,56,148,0,0,56,204,6,1,0,2,0,0
22-Oct-2023 06:00:02,60,0,0,8,56,148,0,0,56,204,6,1,0,2,0,0
23-Oct-2023 06:00:01,60,0,0,8,56,148,0,0,56,204,6,1,0,2,0,0
24-Oct-2023 06:00:01,59,0,0,8,59,157,0,0,59,216,6,1,0,3,0,0
25-Oct-2023 06:00:01,58,0,0,8,60,166,0,0,60,226,6,1,0,3,0,0
26-Oct-2023 06:00:02,60,0,0,8,60,173,0,0,60,233,6,1,0,3,0,0
27-Oct-2023 06:00:01,60,0,0,8,60,188,0,0,60,248,6,1,0,3,0,0
28-Oct-2023 06:00:01,60,0,0,8,61,210,0,0,61,271,7,1,0,4,0,0
29-Oct-2023 06:00:01,57,0,0,12,63,224,0,0,63,287,7,1,0,4,0,0
30-Oct-2023 06:00:02,57,0,0,12,63,224,0,0,63,287,7,1,0,4,0,0
31-Oct-2023 06:00:01,51,0,0,12,69,240,0,0,69,309,8,1,0,5,0,0
01-Nov-2023 06:00:01,51,0,0,12,5,267,64,0,69,336,8,1,0,5,0,0
02-Nov-2023 06:00:01,46,0,0,12,10,289,64,0,74,363,8,1,0,5,0,0
03-Nov-2023 06:00:01,45,0,0,12,11,312,64,0,75,387,8,1,0,5,0,0
04-Nov-2023 06:00:01,44,0,1,12,12,355,64,0,76,432,9,1,0,6,0,0
05-Nov-2023 06:00:01,41,0,1,12,8,385,71,0,79,465,9,1,0,6,0,0
06-Nov-2023 06:00:01,41,0,1,12,8,385,71,0,79,465,9,1,0,6,0,0
07-Nov-2023 06:00:01,32,0,1,12,17,385,71,0,88,474,9,1,0,6,0,0
08-Nov-2023 06:00:01,24,0,7,12,23,385,71,0,94,486,9,1,0,6,0,0
09-Nov-2023 06:00:02,24,0,7,12,23,385,71,0,94,486,9,1,0,6,0,0
10-Nov-2023 06:00:01,22,0,7,12,25,385,71,0,96,488,9,1,0,6,0,0
11-Nov-2023 06:00:01,22,0,7,12,25,385,71,0,96,488,9,1,0,6,0,0
12-Nov-2023 06:00:01,22,0,7,12,25,385,71,0,96,488,9,1,0,6,0,0
13-Nov-2023 06:00:01,22,0,7,12,25,385,71,0,96,488,9,1,0,6,0,0
