FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,15,0,0,2,11,16,0,0,11,27,4,0,0,2,0,0
18-Oct-2023 06:00:02,15,0,0,2,11,17,0,0,11,28,4,0,0,2,0,0
19-Oct-2023 06:00:01,16,0,0,2,11,19,0,0,11,30,4,0,0,2,0,0
20-Oct-2023 06:00:01,16,0,0,2,11,20,0,0,11,31,4,0,0,2,0,0
21-Oct-2023 06:00:02,16,0,0,2,11,22,0,0,11,33,4,0,0,2,0,0
22-Oct-2023 06:00:02,16,0,0,2,11,22,0,0,11,33,4,0,0,2,0,0
23-Oct-2023 06:00:01,16,0,0,2,11,22,0,0,11,33,4,0,0,2,0,0
24-Oct-2023 06:00:01,15,0,0,2,12,22,0,0,12,34,4,0,0,2,0,0
25-Oct-2023 06:00:01,15,0,0,2,1,23,11,0,12,35,4,0,0,2,0,0
26-Oct-2023 06:00:02,15,0,0,2,1,25,11,0,12,37,4,0,0,2,0,0
27-Oct-2023 06:00:01,15,0,0,2,1,28,11,0,12,40,4,0,0,2,0,0
28-Oct-2023 06:00:01,14,0,0,2,2,29,11,0,13,42,4,0,0,2,0,0
29-Oct-2023 06:00:01,11,0,0,2,5,31,11,0,16,47,4,0,0,4,0,0
30-Oct-2023 06:00:02,11,0,0,2,5,31,11,0,16,47,4,0,0,4,0,0
31-Oct-2023 06:00:01,11,0,0,2,5,32,11,0,16,48,4,0,0,4,0,0
01-Nov-2023 06:00:01,11,0,0,2,2,32,14,0,16,48,4,0,0,4,0,0
02-Nov-2023 06:00:01,8,0,0,2,5,34,14,0,19,53,4,0,0,4,0,0
03-Nov-2023 06:00:01,7,0,0,2,6,36,14,0,20,56,5,0,0,5,0,0
04-Nov-2023 06:00:01,7,0,0,2,7,44,14,0,21,65,5,0,0,5,0,0
05-Nov-2023 06:00:01,7,0,0,2,2,45,19,0,21,66,5,0,0,5,0,0
06-Nov-2023 06:00:01,7,0,0,2,2,45,19,0,21,66,5,0,0,5,0,0
07-Nov-2023 06:00:01,5,0,0,2,4,45,19,0,23,68,5,0,0,5,0,0
08-Nov-2023 06:00:01,2,0,0,2,7,45,19,0,26,71,5,0,0,5,0,0
09-Nov-2023 06:00:02,2,0,0,2,7,45,19,0,26,71,5,0,0,5,0,0
10-Nov-2023 06:00:01,2,0,0,2,7,45,19,0,26,71,5,0,0,5,0,0
11-Nov-2023 06:00:01,2,0,0,2,7,45,19,0,26,71,5,0,0,5,0,0
12-Nov-2023 06:00:01,2,0,0,2,7,45,19,0,26,71,5,0,0,5,0,0
13-Nov-2023 06:00:01,2,0,0,2,7,45,19,0,26,71,5,0,0,5,0,0
