FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,101,0,0,3,5,68,46,0,51,119,0,0,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,3,3,71,50,0,53,124,0,0,0,0,0,0
21-Oct-2023 06:00:02,98,0,0,3,3,75,50,0,53,128,0,0,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,3,3,75,50,0,53,128,0,0,0,0,0,0
23-Oct-2023 06:00:01,98,0,0,3,3,75,50,0,53,128,0,0,0,0,0,0
24-Oct-2023 06:00:01,94,0,0,3,7,77,50,0,57,134,0,0,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,3,7,81,50,0,57,138,0,0,0,0,0,0
26-Oct-2023 06:00:02,93,0,0,3,8,90,50,0,58,148,0,0,0,0,0,0
27-Oct-2023 06:00:01,92,0,0,3,2,90,58,0,60,150,0,0,0,0,0,0
28-Oct-2023 06:00:01,94,0,0,4,3,106,58,0,61,167,0,0,0,0,0,0
29-Oct-2023 06:00:01,94,0,0,4,3,118,58,0,61,179,0,0,0,0,0,0
30-Oct-2023 06:00:02,94,0,0,4,3,118,58,0,61,179,0,0,0,0,0,0
31-Oct-2023 06:00:01,87,0,0,4,10,121,58,0,68,189,0,0,0,0,0,0
01-Nov-2023 06:00:01,87,0,0,4,0,125,67,0,67,192,0,0,0,0,0,0
02-Nov-2023 06:00:01,87,0,0,4,0,132,67,0,67,199,0,0,0,0,0,0
03-Nov-2023 06:00:01,83,0,0,4,4,144,67,0,71,215,0,0,0,0,0,0
04-Nov-2023 06:00:01,80,0,0,4,8,160,67,0,75,235,0,0,0,0,0,0
05-Nov-2023 06:00:01,80,0,0,4,8,172,67,0,75,247,0,0,0,0,0,0
06-Nov-2023 06:00:01,80,0,0,4,8,172,67,0,75,247,0,0,0,0,0,0
07-Nov-2023 06:00:01,79,0,0,4,9,172,67,0,76,248,0,0,0,0,0,0
08-Nov-2023 06:00:01,79,0,0,4,0,172,76,0,76,248,0,0,0,0,0,0
09-Nov-2023 06:00:02,76,0,0,4,2,172,76,0,78,250,0,0,0,0,0,0
10-Nov-2023 06:00:01,76,0,0,4,0,172,78,0,78,250,0,0,0,0,0,0
11-Nov-2023 06:00:01,76,0,0,4,0,172,78,0,78,250,0,0,0,0,0,0
12-Nov-2023 06:00:01,76,0,0,4,0,172,78,0,78,250,0,0,0,0,0,0
13-Nov-2023 06:00:01,76,0,0,4,0,172,78,0,78,250,0,0,0,0,0,0
