FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,27,0,0,5,31,41,0,0,31,72,0,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,5,31,41,0,0,31,72,0,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,5,31,41,0,0,31,72,0,0,0,0,0,0
11-Oct-2023 06:00:01,25,0,0,5,35,41,0,0,35,76,0,0,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,5,35,54,0,0,35,89,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,5,36,58,0,0,36,94,0,0,0,0,0,0
14-Oct-2023 06:00:02,22,0,0,5,39,63,0,0,39,102,0,0,0,0,0,0
15-Oct-2023 06:00:01,22,0,0,5,39,63,0,0,39,102,0,0,0,0,0,0
16-Oct-2023 06:00:01,22,0,0,5,39,63,0,0,39,102,0,0,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,5,40,70,0,0,40,110,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,5,40,77,0,0,40,117,0,0,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,5,41,83,0,0,41,124,0,0,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,5,43,88,0,0,43,131,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,5,44,100,0,0,44,144,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,5,44,100,0,0,44,144,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,5,44,100,0,0,44,144,0,0,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,5,44,106,0,0,44,150,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,5,45,110,0,0,45,155,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,5,46,113,0,0,46,159,0,0,0,0,0,0
27-Oct-2023 06:00:01,12,0,0,5,48,120,0,0,48,168,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,5,49,126,0,0,49,175,0,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,5,49,129,0,0,49,178,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,5,49,129,0,0,49,178,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,5,50,140,0,0,50,190,1,0,0,1,0,0
01-Nov-2023 06:00:01,10,0,0,5,0,151,50,0,50,201,1,0,0,1,0,0
02-Nov-2023 06:00:01,10,0,0,5,0,159,50,0,50,209,1,0,0,1,0,0
03-Nov-2023 06:00:01,10,0,0,5,0,167,50,0,50,217,1,0,0,1,0,0
04-Nov-2023 06:00:01,10,0,0,5,0,180,50,0,50,230,1,0,0,1,0,0
05-Nov-2023 06:00:01,10,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
06-Nov-2023 06:00:01,10,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
07-Nov-2023 06:00:01,10,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
10-Nov-2023 06:00:01,11,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
11-Nov-2023 06:00:01,11,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
12-Nov-2023 06:00:01,11,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
13-Nov-2023 06:00:01,11,0,0,5,0,211,50,0,50,261,1,0,0,1,0,0
