FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,35,0,0,0,0,23,18,0,18,41,1,0,0,1,0,0
08-Oct-2023 06:00:01,35,0,0,0,0,23,18,0,18,41,1,0,0,1,0,0
09-Oct-2023 06:00:02,35,0,0,0,0,23,18,0,18,41,1,0,0,1,0,0
10-Oct-2023 06:00:02,35,0,0,0,0,23,18,0,18,41,1,0,0,1,0,0
11-Oct-2023 06:00:01,33,0,0,0,0,27,20,0,20,47,1,0,0,1,0,0
12-Oct-2023 06:00:01,33,0,0,0,0,28,20,0,20,48,1,0,0,1,0,0
13-Oct-2023 06:00:02,35,0,0,0,0,30,20,0,20,50,1,0,0,1,0,0
14-Oct-2023 06:00:02,33,0,0,0,0,37,22,0,22,59,1,0,0,1,0,0
15-Oct-2023 06:00:01,33,0,0,0,0,37,22,0,22,59,1,0,0,1,0,0
16-Oct-2023 06:00:01,33,0,0,0,0,37,22,0,22,59,1,0,0,1,0,0
17-Oct-2023 06:00:01,28,0,0,0,0,41,27,0,27,68,1,0,0,1,0,0
18-Oct-2023 06:00:02,28,0,0,0,0,46,27,0,27,73,1,0,0,1,0,0
19-Oct-2023 06:00:01,27,0,0,0,0,51,28,0,28,79,1,0,0,1,0,0
20-Oct-2023 06:00:01,27,0,0,0,0,57,28,0,28,85,1,0,0,1,0,0
21-Oct-2023 06:00:02,28,0,0,0,0,62,28,0,28,90,1,0,0,1,0,0
22-Oct-2023 06:00:02,28,0,0,0,0,62,28,0,28,90,1,0,0,1,0,0
23-Oct-2023 06:00:01,28,0,0,0,0,62,28,0,28,90,1,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,0,0,0,70,34,0,34,104,1,0,0,1,0,0
25-Oct-2023 06:00:01,22,0,0,0,0,76,34,0,34,110,1,0,0,1,0,0
26-Oct-2023 06:00:02,23,0,0,0,0,77,34,0,34,111,1,0,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,0,0,86,34,0,34,120,1,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,0,0,94,34,0,34,128,1,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,0,0,94,34,0,34,128,1,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,0,0,94,34,0,34,128,1,0,0,1,0,0
31-Oct-2023 06:00:01,22,0,0,0,0,105,36,0,36,141,1,0,0,1,0,0
01-Nov-2023 06:00:01,21,0,0,0,0,114,37,0,37,151,1,0,0,1,0,0
02-Nov-2023 06:00:01,19,0,0,0,0,119,39,0,39,158,1,0,0,1,0,0
03-Nov-2023 06:00:01,19,0,0,0,0,128,39,0,39,167,1,0,0,1,0,0
04-Nov-2023 06:00:01,19,0,0,0,0,139,39,0,39,178,1,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,0,0,149,41,0,41,190,1,0,0,1,0,0
06-Nov-2023 06:00:01,17,0,0,0,0,149,41,0,41,190,1,0,0,1,0,0
07-Nov-2023 06:00:01,16,0,0,0,0,149,42,0,42,191,1,0,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,0,0,149,48,0,48,197,1,0,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,0,0,149,48,0,48,197,1,0,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,0,0,149,48,0,48,197,1,0,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,0,0,149,48,0,48,197,1,0,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,0,0,149,48,0,48,197,1,0,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,0,0,149,48,0,48,197,1,0,0,1,0,0
