FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,149,0,0,5,52,9,0,0,52,61,2,2,0,1,0,0
06-Oct-2023 14:00:02,144,0,0,5,57,11,0,0,57,68,2,2,0,1,0,0
07-Oct-2023 06:00:01,137,0,0,5,64,14,0,0,64,78,2,2,0,1,0,0
08-Oct-2023 06:00:01,138,0,0,5,64,14,0,0,64,78,2,2,0,1,0,0
09-Oct-2023 06:00:02,138,0,0,5,64,14,0,0,64,78,2,2,0,1,0,0
10-Oct-2023 06:00:02,139,0,0,5,64,17,0,0,64,81,2,2,0,1,0,0
11-Oct-2023 06:00:01,130,0,0,6,45,17,28,0,73,90,2,2,0,1,0,0
12-Oct-2023 06:00:01,130,0,0,6,46,18,28,0,74,92,2,2,0,1,0,0
13-Oct-2023 06:00:02,123,0,0,6,53,18,28,0,81,99,2,2,0,1,0,0
14-Oct-2023 06:00:02,120,0,0,6,53,18,32,0,85,103,2,2,0,1,0,0
15-Oct-2023 06:00:01,120,0,0,6,53,18,32,0,85,103,2,2,0,1,0,0
16-Oct-2023 06:00:01,121,0,0,6,53,18,32,0,85,103,2,2,0,1,0,0
17-Oct-2023 06:00:01,114,0,0,6,32,22,63,0,95,117,2,2,0,1,0,0
18-Oct-2023 06:00:02,115,0,0,6,25,22,70,0,95,117,2,2,0,1,0,0
19-Oct-2023 06:00:01,109,0,0,6,32,23,70,0,102,125,2,2,0,1,0,0
20-Oct-2023 06:00:01,109,0,0,6,33,23,70,0,103,126,2,2,0,1,0,0
21-Oct-2023 06:00:02,107,0,0,6,13,23,93,0,106,129,2,2,0,1,0,0
22-Oct-2023 06:00:02,107,0,0,6,13,23,93,0,106,129,2,2,0,1,0,0
23-Oct-2023 06:00:01,108,0,0,6,13,23,93,0,106,129,2,2,0,1,0,0
24-Oct-2023 06:00:01,109,0,0,6,5,39,101,0,106,145,2,2,0,1,0,0
25-Oct-2023 06:00:01,106,0,0,6,10,57,101,0,111,168,2,2,0,1,0,0
26-Oct-2023 06:00:02,107,0,0,6,10,71,101,0,111,182,2,2,0,1,0,0
27-Oct-2023 06:00:01,101,0,0,6,7,73,110,0,117,190,2,2,0,1,0,0
28-Oct-2023 06:00:01,100,0,0,6,10,90,110,0,120,210,2,2,0,1,0,0
29-Oct-2023 06:00:01,100,0,0,6,10,112,110,0,120,232,2,2,0,1,0,0
30-Oct-2023 06:00:02,100,0,0,6,10,112,110,0,120,232,2,2,0,1,0,0
31-Oct-2023 06:00:01,94,0,0,6,16,127,110,0,126,253,2,2,0,1,0,0
01-Nov-2023 06:00:01,94,0,0,6,5,127,120,0,125,252,2,2,0,1,0,0
02-Nov-2023 06:00:01,91,0,0,6,8,160,120,0,128,288,3,2,0,2,0,0
03-Nov-2023 06:00:01,83,0,0,6,14,175,120,0,134,309,3,2,0,3,1,0
04-Nov-2023 06:00:01,82,0,0,6,4,201,131,0,135,336,4,2,0,4,1,0
05-Nov-2023 06:00:01,82,0,0,6,5,226,131,0,136,362,4,2,0,4,1,0
06-Nov-2023 06:00:01,82,0,0,6,5,226,131,0,136,362,4,2,0,4,1,0
07-Nov-2023 06:00:01,69,0,0,6,18,226,131,0,149,375,4,2,0,4,1,0
08-Nov-2023 06:00:01,60,0,0,6,26,226,131,0,157,383,4,2,0,4,1,0
09-Nov-2023 06:00:02,56,0,0,6,30,226,131,0,161,387,4,2,0,4,1,0
10-Nov-2023 06:00:01,42,0,0,6,44,227,131,0,175,402,4,2,0,4,1,0
11-Nov-2023 06:00:01,42,0,0,6,44,227,131,0,175,402,4,2,0,4,1,0
12-Nov-2023 06:00:01,42,0,0,6,44,227,131,0,175,402,4,2,0,4,1,0
13-Nov-2023 06:00:01,42,0,0,6,44,227,131,0,175,402,4,2,0,4,1,0
