FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,65,0,0,8,3,59,53,0,56,115,2,2,0,2,0,0
26-Oct-2023 06:00:02,63,0,0,8,6,62,53,0,59,121,2,2,0,2,0,0
27-Oct-2023 06:00:01,63,0,0,8,6,65,53,0,59,124,2,2,0,2,0,0
28-Oct-2023 06:00:01,64,0,0,8,8,69,53,0,61,130,2,2,0,2,0,0
29-Oct-2023 06:00:01,64,0,0,8,8,73,53,0,61,134,2,2,0,2,0,0
30-Oct-2023 06:00:02,64,0,0,8,8,73,53,0,61,134,2,2,0,2,0,0
31-Oct-2023 06:00:01,57,0,0,8,15,76,53,0,68,144,2,2,0,2,0,0
01-Nov-2023 06:00:01,57,0,0,8,0,82,67,0,67,149,2,2,0,2,0,0
02-Nov-2023 06:00:01,54,0,0,8,3,85,67,0,70,155,2,2,0,2,0,0
03-Nov-2023 06:00:01,54,0,0,8,3,97,67,0,70,167,2,2,0,2,0,0
04-Nov-2023 06:00:01,53,0,0,8,3,115,67,0,70,185,2,2,0,2,0,0
05-Nov-2023 06:00:01,53,0,0,8,0,126,70,0,70,196,2,2,0,2,0,0
06-Nov-2023 06:00:01,53,0,0,8,0,126,70,0,70,196,2,2,0,2,0,0
07-Nov-2023 06:00:01,50,0,0,8,3,126,70,0,73,199,2,2,0,2,0,0
08-Nov-2023 06:00:01,43,0,0,8,10,126,70,0,80,206,2,2,0,2,0,0
09-Nov-2023 06:00:02,42,0,0,8,11,126,70,0,81,207,2,2,0,2,0,0
10-Nov-2023 06:00:01,39,0,0,8,13,126,70,0,83,209,2,2,0,2,0,0
11-Nov-2023 06:00:01,39,0,0,8,13,126,70,0,83,209,2,2,0,2,0,0
12-Nov-2023 06:00:01,39,0,0,8,13,126,70,0,83,209,2,2,0,2,0,0
13-Nov-2023 06:00:01,39,0,0,8,13,126,70,0,83,209,2,2,0,2,0,0
