FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,161,0,1,7,222,222,0,0,222,445,2,0,0,1,0,0
29-Oct-2023 06:00:01,159,0,1,9,223,237,0,0,223,461,2,0,0,1,0,0
30-Oct-2023 06:00:02,159,0,1,9,223,237,0,0,223,461,2,0,0,1,0,0
31-Oct-2023 06:00:01,152,0,1,11,5,269,223,0,228,498,2,0,0,1,0,0
01-Nov-2023 06:00:01,152,0,1,11,5,280,223,0,228,509,2,0,0,1,0,0
02-Nov-2023 06:00:01,152,0,1,11,5,291,223,0,228,520,2,0,0,1,0,0
03-Nov-2023 06:00:01,141,0,1,11,16,316,223,0,239,556,5,0,0,4,0,0
04-Nov-2023 06:00:01,120,0,1,11,36,352,223,0,259,612,5,0,0,4,0,0
05-Nov-2023 06:00:01,116,0,1,11,40,402,223,0,263,666,5,0,0,4,0,0
06-Nov-2023 06:00:01,116,0,1,11,40,402,223,0,263,666,5,0,0,4,0,0
07-Nov-2023 06:00:01,97,0,1,11,20,402,263,0,283,686,5,0,0,4,0,0
08-Nov-2023 06:00:01,79,0,1,11,18,402,283,0,301,704,5,0,0,4,0,0
09-Nov-2023 06:00:02,79,0,1,11,18,402,283,0,301,704,5,0,0,4,0,0
10-Nov-2023 06:00:01,65,0,1,11,31,402,283,0,314,717,5,0,0,4,0,0
11-Nov-2023 06:00:01,65,0,1,11,31,402,283,0,314,717,5,0,0,4,0,0
12-Nov-2023 06:00:01,65,0,1,11,31,402,283,0,314,717,5,0,0,4,0,0
13-Nov-2023 06:00:01,65,0,1,11,31,402,283,0,314,717,5,0,0,4,0,0
