FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,69,0,0,9,54,44,0,0,54,98,1,0,0,0,0,0
26-Oct-2023 06:00:02,67,0,0,9,51,45,6,0,57,102,1,0,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,9,43,48,15,0,58,106,1,0,0,0,0,0
28-Oct-2023 06:00:01,62,0,0,9,31,53,31,0,62,115,1,0,0,0,0,0
29-Oct-2023 06:00:01,61,0,0,9,32,60,31,0,63,123,1,0,0,0,0,0
30-Oct-2023 06:00:02,61,0,0,9,32,60,31,0,63,123,1,0,0,0,0,0
31-Oct-2023 06:00:01,61,0,0,9,13,67,49,0,62,129,1,0,0,0,0,0
01-Nov-2023 06:00:01,60,0,0,9,7,69,56,0,63,132,1,0,0,0,0,0
02-Nov-2023 06:00:01,60,0,0,9,1,75,62,0,63,138,1,0,0,0,0,0
03-Nov-2023 06:00:01,55,0,0,9,6,76,62,0,68,144,1,0,0,0,0,0
04-Nov-2023 06:00:01,51,0,0,9,5,76,66,0,71,147,1,0,0,0,0,0
05-Nov-2023 06:00:01,46,0,1,9,6,93,71,0,77,171,1,0,0,0,0,0
06-Nov-2023 06:00:01,46,0,1,9,6,93,71,0,77,171,1,0,0,0,0,0
07-Nov-2023 06:00:01,44,0,1,9,9,93,71,0,80,174,1,0,0,0,0,0
08-Nov-2023 06:00:01,43,0,1,9,12,93,71,0,83,177,1,0,0,0,0,0
09-Nov-2023 06:00:02,39,0,1,9,15,92,71,0,86,179,1,0,0,0,0,0
10-Nov-2023 06:00:01,32,0,1,9,22,92,71,0,93,186,1,0,0,0,0,0
11-Nov-2023 06:00:01,30,0,1,9,22,92,71,0,93,186,1,0,0,0,0,0
12-Nov-2023 06:00:01,30,0,1,9,22,92,71,0,93,186,1,0,0,0,0,0
13-Nov-2023 06:00:01,30,0,1,9,22,92,71,0,93,186,1,0,0,0,0,0
