FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,245,0,0,18,0,55,106,0,106,161,3,15,0,0,4,0
28-Oct-2023 06:00:01,238,0,0,19,0,87,122,0,122,209,3,16,0,0,4,0
29-Oct-2023 06:00:01,238,0,0,19,0,127,122,0,122,249,3,16,0,0,4,0
30-Oct-2023 06:00:02,238,0,0,19,0,140,122,0,122,262,3,16,0,0,4,0
31-Oct-2023 06:00:01,235,0,0,19,0,167,125,0,125,292,3,16,0,0,4,0
01-Nov-2023 06:00:01,217,0,0,19,0,191,143,0,143,334,3,16,0,0,4,0
02-Nov-2023 06:00:01,205,0,0,19,0,215,155,0,155,370,3,16,0,0,5,0
03-Nov-2023 06:00:01,205,0,0,19,0,236,155,0,155,391,3,16,0,0,5,0
04-Nov-2023 06:00:01,187,0,0,20,0,280,172,0,172,452,3,16,0,0,5,0
05-Nov-2023 06:00:01,178,0,0,21,0,360,180,0,180,540,5,16,0,2,6,0
06-Nov-2023 06:00:01,178,0,0,21,0,360,180,0,180,540,5,16,0,2,6,0
07-Nov-2023 06:00:01,164,0,0,21,0,360,193,0,193,553,5,16,0,2,6,0
08-Nov-2023 06:00:01,152,0,0,21,0,360,205,0,205,565,5,16,0,2,7,0
09-Nov-2023 06:00:02,130,0,0,21,0,360,227,0,227,587,5,16,0,2,7,0
10-Nov-2023 06:00:01,109,0,0,21,0,360,248,0,248,608,5,16,0,2,7,0
11-Nov-2023 06:00:01,103,0,0,21,0,360,253,0,253,613,5,16,0,2,8,0
12-Nov-2023 06:00:01,97,0,0,21,0,360,257,0,257,617,5,16,0,3,8,0
13-Nov-2023 06:00:01,97,0,0,21,0,360,257,0,257,617,5,16,0,3,8,0
