FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,91,0,0,3,21,9,0,0,21,30,6,0,0,0,0,0
12-Oct-2023 06:00:01,88,0,0,3,23,11,0,0,23,34,6,0,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,3,31,12,0,0,31,43,6,0,0,0,0,0
14-Oct-2023 06:00:02,75,0,0,3,37,12,0,0,37,49,6,0,0,0,0,0
15-Oct-2023 06:00:01,75,0,0,3,37,12,0,0,37,49,6,0,0,0,0,0
16-Oct-2023 06:00:01,75,0,0,3,37,12,0,0,37,49,6,0,0,0,0,0
17-Oct-2023 06:00:01,74,0,0,3,37,13,0,0,37,50,6,0,0,0,0,0
18-Oct-2023 06:00:02,73,0,0,3,38,19,0,0,38,57,6,0,0,0,0,0
19-Oct-2023 06:00:01,74,0,0,3,40,19,0,0,40,59,6,0,0,0,0,0
20-Oct-2023 06:00:01,75,0,0,3,40,24,0,0,40,64,6,0,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,3,48,24,0,0,48,72,6,0,0,1,0,0
22-Oct-2023 06:00:02,67,0,0,3,48,24,0,0,48,72,6,0,0,1,0,0
23-Oct-2023 06:00:01,67,0,0,3,48,30,0,0,48,78,6,0,0,1,0,0
24-Oct-2023 06:00:01,62,0,0,5,52,34,0,0,52,86,6,0,0,1,0,0
25-Oct-2023 06:00:01,62,0,0,5,52,38,0,0,52,90,6,0,0,1,0,0
26-Oct-2023 06:00:02,61,0,0,5,54,43,0,0,54,97,6,0,0,1,0,0
27-Oct-2023 06:00:01,59,0,0,5,57,49,0,0,57,106,6,0,0,1,0,0
28-Oct-2023 06:00:01,65,0,0,5,58,55,0,0,58,113,6,0,0,1,0,0
29-Oct-2023 06:00:01,65,0,0,5,58,63,0,0,58,121,6,0,0,1,0,0
30-Oct-2023 06:00:02,65,0,0,5,58,63,0,0,58,121,6,0,0,1,0,0
31-Oct-2023 06:00:01,64,0,0,5,59,69,0,0,59,128,7,0,0,2,0,0
01-Nov-2023 06:00:01,64,0,1,5,59,74,0,0,59,134,8,0,0,3,0,0
02-Nov-2023 06:00:01,63,0,1,5,1,74,58,0,59,134,8,0,0,3,0,0
03-Nov-2023 06:00:01,61,0,1,5,3,84,58,0,61,146,9,0,0,4,0,0
04-Nov-2023 06:00:01,60,0,1,5,4,101,58,0,62,164,9,0,0,4,0,0
05-Nov-2023 06:00:01,59,0,1,7,0,131,62,0,62,194,10,0,0,5,0,0
06-Nov-2023 06:00:01,59,0,1,7,0,131,62,0,62,194,10,0,0,5,0,0
07-Nov-2023 06:00:01,57,0,1,7,2,131,62,0,64,196,10,0,0,5,0,0
08-Nov-2023 06:00:01,53,0,1,7,5,131,62,0,67,199,10,0,0,5,0,0
09-Nov-2023 06:00:02,46,0,1,7,11,131,62,0,73,205,10,0,0,5,0,0
10-Nov-2023 06:00:01,46,0,1,7,11,131,62,0,73,205,10,0,0,5,0,0
11-Nov-2023 06:00:01,45,0,1,7,11,131,62,0,73,205,10,0,0,5,0,0
12-Nov-2023 06:00:01,45,0,1,7,11,131,62,0,73,205,10,0,0,5,0,0
13-Nov-2023 06:00:01,45,0,1,7,11,131,62,0,73,205,10,0,0,5,0,0
