FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,108,0,0,109,1,3,0,0,1,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,109,18,8,0,0,18,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,109,23,10,0,0,23,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,75,0,0,109,28,11,0,0,28,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,75,0,0,109,28,11,0,0,28,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,109,28,11,0,0,28,39,0,0,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,109,28,11,0,0,28,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,109,31,14,0,0,31,45,0,0,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,109,32,15,0,0,32,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,71,0,0,109,35,15,0,0,35,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,109,42,17,0,0,42,59,0,0,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,109,42,17,0,0,42,59,0,0,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,109,42,17,0,0,42,59,0,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,109,47,19,0,0,47,66,0,0,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,109,47,22,0,0,47,69,0,0,0,0,0,0
19-Oct-2023 06:00:01,61,0,0,109,47,22,0,0,47,69,0,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,108,55,26,0,0,55,81,0,0,0,0,0,0
21-Oct-2023 06:00:02,51,0,0,108,57,29,0,0,57,86,0,0,0,0,0,0
22-Oct-2023 06:00:02,51,0,0,108,57,29,0,0,57,86,0,0,0,0,0,0
23-Oct-2023 06:00:01,51,0,0,108,57,29,0,0,57,86,0,0,0,0,0,0
24-Oct-2023 06:00:01,50,0,0,108,58,30,0,0,58,88,0,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,108,63,32,0,0,63,95,0,0,0,0,0,0
26-Oct-2023 06:00:02,44,0,0,108,65,36,0,0,65,101,0,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,108,69,39,0,0,69,108,0,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,108,71,42,0,0,71,113,0,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,108,73,44,0,0,73,117,0,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,108,73,44,0,0,73,117,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,108,73,46,0,0,73,119,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,108,0,48,73,0,73,121,0,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,108,0,53,73,0,73,126,0,0,0,0,0,0
03-Nov-2023 06:00:01,37,0,0,108,0,58,73,0,73,131,0,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,108,4,65,73,0,77,142,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,0,108,1,73,77,0,78,151,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,0,108,1,73,77,0,78,151,0,0,0,0,0,0
07-Nov-2023 06:00:01,31,0,0,108,2,73,77,0,79,152,0,0,0,0,0,0
08-Nov-2023 06:00:01,25,0,0,108,8,73,77,0,85,158,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,108,8,73,77,0,85,158,0,0,0,0,0,0
10-Nov-2023 06:00:01,21,0,0,108,11,73,77,0,88,161,0,0,0,0,0,0
11-Nov-2023 06:00:01,21,0,0,108,11,73,77,0,88,161,0,0,0,0,0,0
12-Nov-2023 06:00:01,21,0,0,108,11,73,77,0,88,161,0,0,0,0,0,0
13-Nov-2023 06:00:01,21,0,0,108,11,73,77,0,88,161,0,0,0,0,0,0
