FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,204,0,0,24,209,147,0,0,209,356,9,2,0,5,0,0
21-Oct-2023 06:00:02,191,0,0,25,221,159,0,0,221,380,9,2,0,5,0,0
22-Oct-2023 06:00:02,191,0,0,25,221,159,0,0,221,380,9,2,0,5,0,0
23-Oct-2023 06:00:01,191,0,0,25,221,169,0,0,221,390,10,2,0,6,0,0
24-Oct-2023 06:00:01,177,0,0,25,237,178,0,0,237,415,10,2,0,6,0,0
25-Oct-2023 06:00:01,176,0,0,26,240,200,0,0,240,440,10,2,0,6,0,0
26-Oct-2023 06:00:02,165,0,0,26,211,214,41,0,252,466,10,2,0,6,0,0
27-Oct-2023 06:00:01,159,0,0,26,164,226,96,0,260,486,10,2,0,6,0,0
28-Oct-2023 06:00:01,151,0,0,27,132,246,135,0,267,513,11,2,0,7,0,0
29-Oct-2023 06:00:01,144,0,0,29,137,266,135,0,272,538,13,2,0,9,0,0
30-Oct-2023 06:00:02,144,0,0,29,137,266,135,0,272,538,13,2,0,9,0,0
31-Oct-2023 06:00:01,131,0,0,29,67,280,218,0,285,565,13,2,0,9,0,0
01-Nov-2023 06:00:01,130,0,1,29,30,307,257,0,287,595,13,2,0,9,0,0
02-Nov-2023 06:00:01,125,0,1,29,14,321,279,0,293,615,13,2,0,9,0,0
03-Nov-2023 06:00:01,115,0,1,29,24,341,279,0,303,645,13,2,0,9,0,0
04-Nov-2023 06:00:01,102,0,1,33,12,367,299,0,311,679,13,2,0,9,0,0
05-Nov-2023 06:00:01,98,0,3,33,4,392,311,0,315,710,13,2,0,9,0,0
06-Nov-2023 06:00:01,98,0,3,33,4,392,311,0,315,710,13,2,0,9,0,0
07-Nov-2023 06:00:01,83,0,3,33,18,392,311,0,329,724,13,2,0,9,1,0
08-Nov-2023 06:00:01,83,0,3,33,19,392,311,0,330,725,13,2,0,9,1,0
09-Nov-2023 06:00:02,74,0,3,33,28,392,311,0,339,734,13,2,0,9,1,0
10-Nov-2023 06:00:01,71,0,3,33,32,392,311,0,343,738,13,2,0,9,1,0
11-Nov-2023 06:00:01,67,0,3,33,33,392,311,0,344,739,13,2,0,9,1,0
12-Nov-2023 06:00:01,67,0,3,33,33,392,311,0,344,739,13,2,0,9,1,0
13-Nov-2023 06:00:01,67,0,3,33,33,392,311,0,344,739,13,2,0,9,1,0
