FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,81,0,0,17,71,155,0,0,71,226,2,0,0,1,0,0
18-Oct-2023 06:00:02,88,0,0,17,71,166,0,0,71,237,2,0,0,1,0,0
19-Oct-2023 06:00:01,86,0,0,17,76,177,0,0,76,253,2,0,0,1,0,0
20-Oct-2023 06:00:01,86,0,0,17,76,188,0,0,76,264,2,0,0,1,0,0
21-Oct-2023 06:00:02,88,0,0,17,76,199,0,0,76,275,2,0,0,1,0,0
22-Oct-2023 06:00:02,88,0,0,17,76,199,0,0,76,275,2,0,0,1,0,0
23-Oct-2023 06:00:01,88,0,0,17,76,199,0,0,76,275,2,0,0,1,0,0
24-Oct-2023 06:00:01,85,0,0,17,80,210,0,0,80,290,2,0,0,1,0,0
25-Oct-2023 06:00:01,81,0,0,17,84,223,0,0,84,307,2,0,0,1,0,0
26-Oct-2023 06:00:02,75,0,0,17,91,237,0,0,91,328,2,0,0,1,0,0
27-Oct-2023 06:00:01,70,0,0,17,95,249,0,0,95,344,2,0,0,1,0,0
28-Oct-2023 06:00:01,71,0,2,17,96,267,0,0,96,365,4,0,0,3,0,0
29-Oct-2023 06:00:01,66,0,2,17,101,284,0,0,101,387,4,0,0,3,0,0
30-Oct-2023 06:00:02,66,0,2,17,101,284,0,0,101,387,4,0,0,3,0,0
31-Oct-2023 06:00:01,63,0,2,18,103,311,0,0,103,416,4,0,0,3,0,0
01-Nov-2023 06:00:01,59,0,2,18,1,329,101,0,102,433,4,0,0,3,0,0
02-Nov-2023 06:00:01,54,0,2,18,6,351,101,0,107,460,4,0,0,3,0,0
03-Nov-2023 06:00:01,48,0,2,18,14,368,101,0,115,485,4,0,0,3,0,0
04-Nov-2023 06:00:01,45,0,2,18,4,412,114,0,118,532,4,0,0,3,0,0
05-Nov-2023 06:00:01,45,0,5,18,4,452,114,0,118,575,4,0,0,3,0,0
06-Nov-2023 06:00:01,45,0,5,18,4,452,114,0,118,575,4,0,0,3,0,0
07-Nov-2023 06:00:01,34,0,5,18,15,452,114,0,129,586,4,0,0,3,0,0
08-Nov-2023 06:00:01,32,0,5,18,16,452,114,0,130,587,4,0,0,3,0,0
09-Nov-2023 06:00:02,30,0,5,18,17,452,114,0,131,588,4,0,0,3,0,0
10-Nov-2023 06:00:01,29,0,5,19,18,453,114,0,132,590,4,0,0,3,0,0
11-Nov-2023 06:00:01,29,0,5,19,18,453,114,0,132,590,4,0,0,3,0,0
12-Nov-2023 06:00:01,29,0,5,19,18,453,114,0,132,590,4,0,0,3,0,0
13-Nov-2023 06:00:01,29,0,5,19,18,453,114,0,132,590,4,0,0,3,0,0
