FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,270,0,0,13,124,29,0,0,124,153,0,0,0,0,0,0
08-Oct-2023 06:00:01,270,0,0,13,124,29,0,0,124,153,0,0,0,0,0,0
09-Oct-2023 06:00:02,273,0,0,13,124,29,0,0,124,153,0,0,0,0,0,0
10-Oct-2023 06:00:02,276,0,0,13,124,29,0,0,124,153,0,0,0,0,0,0
11-Oct-2023 06:00:01,254,0,0,13,101,32,45,0,146,178,0,0,0,0,0,0
12-Oct-2023 06:00:01,255,0,0,13,101,34,45,0,146,180,0,0,0,0,0,0
13-Oct-2023 06:00:02,234,0,0,14,122,40,45,0,167,207,0,0,0,0,0,0
14-Oct-2023 06:00:02,231,0,0,13,119,45,51,0,170,215,0,0,0,0,0,0
15-Oct-2023 06:00:01,231,0,0,13,119,45,51,0,170,215,0,0,0,0,0,0
16-Oct-2023 06:00:01,233,0,0,13,119,45,51,0,170,215,0,0,0,0,0,0
17-Oct-2023 06:00:01,223,0,0,13,67,46,116,0,183,229,0,0,0,0,0,0
18-Oct-2023 06:00:02,225,0,0,13,40,50,143,0,183,233,0,0,0,0,0,0
19-Oct-2023 06:00:01,215,0,0,13,52,54,143,0,195,249,0,0,0,0,0,0
20-Oct-2023 06:00:01,205,0,0,15,64,55,143,0,207,262,0,0,0,0,0,0
21-Oct-2023 06:00:02,199,0,0,15,32,59,180,0,212,271,0,0,0,0,0,0
22-Oct-2023 06:00:02,199,0,0,15,32,59,180,0,212,271,0,0,0,0,0,0
23-Oct-2023 06:00:01,202,0,0,15,32,59,180,0,212,271,0,0,0,0,0,0
24-Oct-2023 06:00:01,202,0,0,17,7,103,204,0,211,314,0,0,0,0,0,0
25-Oct-2023 06:00:01,192,0,0,17,21,132,204,0,225,357,0,0,0,0,0,0
26-Oct-2023 06:00:02,197,0,0,17,23,154,204,0,227,381,0,0,0,0,0,0
27-Oct-2023 06:00:01,187,0,0,17,16,181,228,0,244,425,0,0,0,0,0,0
28-Oct-2023 06:00:01,189,0,0,17,25,211,228,0,253,464,0,0,0,0,0,0
29-Oct-2023 06:00:01,189,0,0,17,25,246,228,0,253,499,0,0,0,0,0,0
30-Oct-2023 06:00:02,189,0,0,17,25,246,228,0,253,499,0,0,0,0,0,0
31-Oct-2023 06:00:01,171,0,0,17,43,290,228,0,271,561,0,0,0,0,0,0
01-Nov-2023 06:00:01,171,0,0,17,16,290,253,0,269,559,0,0,0,0,0,0
02-Nov-2023 06:00:01,164,0,0,17,23,364,253,0,276,640,1,0,0,1,0,0
03-Nov-2023 06:00:01,155,0,0,17,33,390,253,0,286,676,1,0,0,1,0,0
04-Nov-2023 06:00:01,143,0,0,17,12,444,286,0,298,742,1,0,0,1,0,0
05-Nov-2023 06:00:01,140,0,0,18,13,497,286,0,299,796,2,0,0,2,0,0
06-Nov-2023 06:00:01,140,0,0,18,13,497,286,0,299,796,2,0,0,2,0,0
07-Nov-2023 06:00:01,111,0,0,18,42,497,286,0,328,825,2,0,0,2,0,0
08-Nov-2023 06:00:01,88,0,0,18,66,497,286,0,352,849,2,0,0,2,0,0
09-Nov-2023 06:00:02,77,0,0,18,75,497,286,0,361,858,2,0,0,2,0,0
10-Nov-2023 06:00:01,65,0,0,18,85,497,285,0,370,867,2,0,0,2,0,0
11-Nov-2023 06:00:01,65,0,0,18,85,497,285,0,370,867,2,0,0,2,0,0
12-Nov-2023 06:00:01,65,0,0,18,85,497,285,0,370,867,2,0,0,2,0,0
13-Nov-2023 06:00:01,65,0,0,18,85,497,285,0,370,867,2,0,0,2,0,0
