FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,33,0,0,1,30,56,0,0,30,86,2,1,0,1,0,0
22-Oct-2023 06:00:02,33,0,0,1,30,56,0,0,30,86,2,1,0,1,0,0
23-Oct-2023 06:00:01,33,0,0,1,30,56,0,0,30,86,2,1,0,1,0,0
24-Oct-2023 06:00:01,32,0,0,1,31,58,0,0,31,89,2,1,0,1,0,0
25-Oct-2023 06:00:01,32,0,0,1,26,62,5,0,31,93,2,1,0,1,0,0
26-Oct-2023 06:00:02,32,0,0,1,26,69,7,0,33,102,2,1,0,1,0,0
27-Oct-2023 06:00:01,32,0,0,1,26,75,8,0,34,109,2,1,0,1,0,0
28-Oct-2023 06:00:01,32,0,0,1,23,82,11,0,34,116,2,1,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,1,23,87,11,0,34,121,2,1,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,1,23,87,11,0,34,121,2,1,0,1,0,0
31-Oct-2023 06:00:01,28,0,1,1,27,96,11,0,38,135,2,1,0,1,0,0
01-Nov-2023 06:00:01,27,0,1,1,20,104,19,0,39,144,2,1,0,1,0,0
02-Nov-2023 06:00:01,23,0,1,1,18,111,25,0,43,155,2,1,0,1,0,0
03-Nov-2023 06:00:01,19,0,1,2,16,128,30,0,46,175,2,1,0,1,0,0
04-Nov-2023 06:00:01,18,0,1,2,13,145,34,0,47,193,2,1,0,1,0,0
05-Nov-2023 06:00:01,18,0,1,2,5,159,42,0,47,207,2,1,0,1,0,0
06-Nov-2023 06:00:01,18,0,1,2,5,159,42,0,47,207,2,1,0,1,0,0
07-Nov-2023 06:00:01,12,0,1,2,9,160,44,0,53,214,2,1,0,1,0,0
08-Nov-2023 06:00:01,10,0,1,2,8,160,47,0,55,216,2,1,0,1,0,0
09-Nov-2023 06:00:02,10,0,1,2,8,160,47,0,55,216,2,1,0,1,0,0
10-Nov-2023 06:00:01,10,0,1,2,5,160,50,0,55,216,2,1,0,1,0,0
11-Nov-2023 06:00:01,10,0,1,2,5,160,50,0,55,216,2,1,0,1,0,0
12-Nov-2023 06:00:01,10,0,1,2,5,160,50,0,55,216,2,1,0,1,0,0
13-Nov-2023 06:00:01,10,0,1,2,5,160,50,0,55,216,2,1,0,1,0,0
