FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,6983,0,47,819,13,8634,6812,0,6825,15506,222,934,1,88,217,0
05-Nov-2023 06:00:01,6961,0,70,855,8,11272,6817,0,6825,18167,240,937,1,106,220,0
06-Nov-2023 06:00:01,6944,0,74,875,8,11313,6817,0,6825,18212,240,939,1,106,222,0
07-Nov-2023 06:00:01,6273,0,87,875,673,11313,6819,0,7492,18892,240,939,1,108,238,0
08-Nov-2023 06:00:01,5601,0,87,875,1354,11313,6819,0,8173,19573,240,939,1,112,243,0
09-Nov-2023 06:00:02,4785,0,87,876,2148,11313,6822,0,8970,20370,240,938,1,112,247,0
10-Nov-2023 06:00:01,4344,0,88,876,2581,11313,6824,0,9405,20806,240,938,1,116,256,0
11-Nov-2023 06:00:01,4338,0,92,876,2581,11313,6827,0,9408,20813,240,938,1,116,256,0
12-Nov-2023 06:00:01,4338,0,87,875,2581,11313,6827,0,9408,20808,240,938,1,116,256,0
13-Nov-2023 06:00:01,4338,0,87,875,2581,11313,6827,0,9408,20808,240,938,1,116,256,0
