FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,204,0,0,10,0,21,0,0,0,21,5,2,1,0,0,0
06-Oct-2023 06:00:01,188,0,0,13,26,50,0,0,26,76,5,2,1,0,0,0
06-Oct-2023 14:00:02,172,0,0,13,44,57,0,0,44,101,5,2,1,0,0,0
07-Oct-2023 06:00:01,172,0,0,13,45,63,0,0,45,108,5,2,1,0,0,0
08-Oct-2023 06:00:01,172,0,0,13,45,63,0,0,45,108,5,2,1,0,0,0
09-Oct-2023 06:00:02,172,0,0,13,45,63,0,0,45,108,5,2,1,0,0,0
10-Oct-2023 06:00:02,172,0,0,13,45,63,0,0,45,108,5,2,1,0,0,0
11-Oct-2023 06:00:01,167,0,0,13,50,68,0,0,50,118,5,2,1,0,0,0
12-Oct-2023 06:00:01,162,0,0,13,53,74,0,0,53,127,5,2,1,0,0,0
13-Oct-2023 06:00:02,162,0,0,13,53,80,0,0,53,133,5,2,1,0,0,0
14-Oct-2023 06:00:02,155,0,0,13,61,86,0,0,61,147,5,2,1,0,0,0
15-Oct-2023 06:00:01,155,0,0,13,61,86,0,0,61,147,5,2,1,0,0,0
16-Oct-2023 06:00:01,155,0,0,13,61,86,0,0,61,147,5,2,1,0,0,0
17-Oct-2023 06:00:01,144,0,0,13,73,97,0,0,73,170,5,2,1,0,0,0
18-Oct-2023 06:00:02,149,0,0,13,76,98,0,0,76,174,5,2,1,0,0,0
19-Oct-2023 06:00:01,149,0,0,13,76,106,0,0,76,182,6,2,1,1,0,0
20-Oct-2023 06:00:01,138,0,0,13,88,111,0,0,88,199,6,2,1,1,0,0
21-Oct-2023 06:00:02,138,0,0,13,88,125,0,0,88,213,6,2,1,1,0,0
22-Oct-2023 06:00:02,138,0,0,13,88,125,0,0,88,213,6,2,1,1,0,0
23-Oct-2023 06:00:01,138,0,0,13,88,125,0,0,88,213,6,2,1,1,0,0
24-Oct-2023 06:00:01,129,0,0,13,97,132,0,0,97,229,6,2,1,1,0,0
25-Oct-2023 06:00:01,127,0,0,13,99,154,0,0,99,253,7,2,1,2,0,0
26-Oct-2023 06:00:02,126,0,0,16,102,166,0,0,102,268,8,2,1,2,1,0
27-Oct-2023 06:00:01,126,0,0,17,103,178,0,0,103,281,9,2,1,3,1,0
28-Oct-2023 06:00:01,128,0,0,17,103,206,0,0,103,309,10,2,1,4,1,0
29-Oct-2023 06:00:01,126,0,2,17,106,221,0,0,106,329,11,2,1,5,1,0
30-Oct-2023 06:00:02,126,0,2,17,106,221,0,0,106,329,11,2,1,5,1,0
31-Oct-2023 06:00:01,126,0,2,17,106,240,0,0,106,348,12,2,1,6,1,0
01-Nov-2023 06:00:01,117,0,2,17,113,257,0,0,113,372,13,2,1,7,1,0
02-Nov-2023 06:00:01,115,0,2,19,112,292,0,0,112,406,13,2,1,7,1,0
03-Nov-2023 06:00:01,107,0,2,19,120,321,0,0,120,443,13,2,1,7,1,0
04-Nov-2023 06:00:01,99,0,2,19,128,377,0,0,128,507,14,2,1,8,1,0
05-Nov-2023 06:00:01,97,0,2,19,36,418,94,0,130,550,16,2,1,10,1,0
06-Nov-2023 06:00:01,97,0,2,19,36,418,94,0,130,550,16,2,1,10,1,0
07-Nov-2023 06:00:01,94,0,2,19,40,418,94,0,134,554,16,2,0,10,1,0
08-Nov-2023 06:00:01,91,0,2,19,43,418,94,0,137,557,16,2,0,10,1,0
09-Nov-2023 06:00:02,77,0,2,19,57,418,94,0,151,571,16,2,0,11,1,0
10-Nov-2023 06:00:01,73,0,2,19,62,418,94,0,156,576,16,2,0,11,1,0
11-Nov-2023 06:00:01,73,0,2,19,62,418,94,0,156,576,16,2,0,11,1,0
12-Nov-2023 06:00:01,73,0,2,19,62,418,94,0,156,576,16,2,0,11,1,0
13-Nov-2023 06:00:01,73,0,2,19,62,418,94,0,156,576,16,2,0,11,1,0
