FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,41,0,0,1,39,29,0,0,39,68,1,0,0,0,0,0
28-Oct-2023 06:00:01,41,0,0,1,39,34,0,0,39,73,1,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,1,41,38,0,0,41,79,1,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,1,41,38,0,0,41,79,1,0,0,0,0,0
31-Oct-2023 06:00:01,39,0,0,1,41,45,0,0,41,86,1,0,0,0,0,0
01-Nov-2023 06:00:01,39,0,0,1,0,50,41,0,41,91,1,0,0,0,0,0
02-Nov-2023 06:00:01,39,0,0,1,0,61,41,0,41,102,1,0,0,0,0,0
03-Nov-2023 06:00:01,37,0,0,1,2,79,41,0,43,122,1,0,0,0,0,0
04-Nov-2023 06:00:01,35,0,0,1,3,86,41,0,44,130,1,0,0,0,0,0
05-Nov-2023 06:00:01,35,0,0,1,0,89,44,0,44,133,1,0,0,0,0,0
06-Nov-2023 06:00:01,35,0,0,1,0,89,44,0,44,133,1,0,0,0,0,0
07-Nov-2023 06:00:01,31,0,0,1,4,89,44,0,48,137,1,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,1,8,89,44,0,52,141,1,0,0,0,0,0
09-Nov-2023 06:00:02,27,0,0,1,8,89,44,0,52,141,1,0,0,0,0,0
10-Nov-2023 06:00:01,27,0,0,1,8,89,44,0,52,141,1,0,0,0,0,0
11-Nov-2023 06:00:01,27,0,0,1,8,89,44,0,52,141,1,0,0,0,0,0
12-Nov-2023 06:00:01,27,0,0,1,8,89,44,0,52,141,1,0,0,0,0,0
13-Nov-2023 06:00:01,27,0,0,1,8,89,44,0,52,141,1,0,0,0,0,0
