FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,328,0,6,49,213,593,159,0,372,971,10,4,0,7,1,0
05-Nov-2023 06:00:01,327,0,6,49,2,639,371,0,373,1018,10,4,0,7,1,0
06-Nov-2023 06:00:01,327,0,6,49,2,639,371,0,373,1018,10,4,0,7,1,0
07-Nov-2023 06:00:01,295,0,6,49,33,639,371,0,404,1049,10,4,0,7,1,0
08-Nov-2023 06:00:01,288,0,6,49,44,639,371,0,415,1060,10,4,0,7,1,0
09-Nov-2023 06:00:02,285,0,6,49,47,639,371,0,418,1063,10,4,0,7,1,0
10-Nov-2023 06:00:01,272,0,6,49,61,639,371,0,432,1077,10,4,0,7,1,0
11-Nov-2023 06:00:01,272,0,6,49,61,639,371,0,432,1077,10,4,0,7,1,0
12-Nov-2023 06:00:01,272,0,6,49,61,639,371,0,432,1077,10,4,0,7,1,0
13-Nov-2023 06:00:01,270,0,6,49,63,639,371,0,434,1079,10,4,0,7,1,0
