FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,24,0,0,9,3,122,28,0,31,153,2,3,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,10,5,138,28,0,33,171,2,3,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,11,0,149,33,0,33,182,2,3,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,11,0,149,33,0,33,182,2,3,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,11,2,149,33,0,35,184,2,3,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,11,1,150,33,0,34,184,2,3,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,11,1,150,33,0,34,184,2,3,0,0,0,0
10-Nov-2023 06:00:01,18,0,0,11,2,150,33,0,35,185,2,3,0,0,0,0
11-Nov-2023 06:00:01,18,0,0,11,1,151,33,0,34,185,2,3,0,0,0,0
12-Nov-2023 06:00:01,18,0,0,11,1,151,33,0,34,185,2,3,0,0,0,0
13-Nov-2023 06:00:01,18,0,0,11,1,151,33,0,34,185,2,3,0,0,0,0
