FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,320,0,0,58,194,271,11,0,205,476,4,14,0,2,1,0
21-Oct-2023 06:00:02,316,0,0,62,198,293,11,0,209,502,4,14,0,2,1,0
22-Oct-2023 06:00:02,317,0,0,62,199,293,11,0,210,503,4,14,0,2,1,0
23-Oct-2023 06:00:01,316,0,0,63,199,311,11,0,210,521,4,14,0,2,1,0
24-Oct-2023 06:00:01,292,0,0,63,218,329,17,0,235,564,4,14,0,2,2,0
25-Oct-2023 06:00:01,289,0,0,63,224,374,17,0,241,615,4,14,0,2,2,0
26-Oct-2023 06:00:02,280,0,1,63,210,435,44,0,254,690,4,14,0,2,2,0
27-Oct-2023 06:00:01,270,0,1,63,176,467,86,0,262,730,4,14,0,2,2,0
28-Oct-2023 06:00:01,263,0,1,63,138,520,135,0,273,794,4,14,0,2,2,0
29-Oct-2023 06:00:01,254,0,1,65,141,581,139,0,280,862,4,14,0,2,2,0
30-Oct-2023 06:00:02,254,0,1,65,141,581,139,0,280,862,4,14,0,2,2,0
31-Oct-2023 06:00:01,231,0,1,66,89,621,213,0,302,924,4,14,0,2,3,0
01-Nov-2023 06:00:01,229,0,1,67,38,675,265,0,303,979,4,14,0,2,3,0
02-Nov-2023 06:00:01,218,0,1,67,34,715,281,0,315,1031,5,14,0,3,3,0
03-Nov-2023 06:00:01,187,0,1,68,60,781,281,0,341,1123,7,14,0,5,4,0
04-Nov-2023 06:00:01,169,0,2,68,33,899,327,0,360,1261,8,14,0,6,4,0
05-Nov-2023 06:00:01,156,0,4,72,12,1085,356,0,368,1457,10,14,0,8,5,0
06-Nov-2023 06:00:01,156,0,6,72,12,1085,356,0,368,1459,10,14,0,8,5,0
07-Nov-2023 06:00:01,145,0,6,72,25,1085,356,0,381,1472,10,14,0,8,5,0
08-Nov-2023 06:00:01,140,0,6,72,30,1085,356,0,386,1477,10,14,0,8,5,0
09-Nov-2023 06:00:02,129,0,6,72,40,1086,356,0,396,1488,10,14,0,8,5,0
10-Nov-2023 06:00:01,112,0,6,72,57,1086,356,0,413,1505,10,14,0,8,5,0
11-Nov-2023 06:00:01,97,0,6,72,62,1086,356,0,418,1510,10,14,0,8,5,0
12-Nov-2023 06:00:01,97,0,6,72,61,1086,356,0,417,1509,10,14,0,8,5,0
13-Nov-2023 06:00:01,97,0,6,72,61,1086,356,0,417,1509,10,14,0,8,5,0
