FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,18,0,0,3,6,90,30,0,36,126,1,0,0,1,0,0
04-Nov-2023 06:00:01,18,0,0,3,0,103,36,0,36,139,1,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,3,0,124,36,0,36,160,1,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,3,0,124,36,0,36,160,1,0,0,1,0,0
07-Nov-2023 06:00:01,16,0,0,3,2,124,36,0,38,162,1,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,0,3,0,124,40,0,40,164,1,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,0,3,0,124,40,0,40,164,1,0,0,1,0,0
10-Nov-2023 06:00:01,11,0,0,3,3,124,40,0,43,167,1,0,0,1,0,0
11-Nov-2023 06:00:01,11,0,0,3,3,124,40,0,43,167,1,0,0,1,0,0
12-Nov-2023 06:00:01,11,0,0,3,3,124,40,0,43,167,1,0,0,1,0,0
13-Nov-2023 06:00:01,11,0,0,3,3,124,40,0,43,167,1,0,0,1,0,0
