FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,226,8,0,89,0,1147,380,0,380,1527,36,1,0,11,0,0
05-Nov-2023 06:00:01,206,8,0,91,0,1291,398,0,398,1689,37,1,0,12,0,0
06-Nov-2023 06:00:01,206,8,0,91,0,1291,398,0,398,1689,37,1,0,12,0,0
07-Nov-2023 06:00:01,201,8,0,92,0,1291,402,0,402,1693,37,1,0,12,0,0
08-Nov-2023 06:00:01,186,8,0,98,0,1291,411,0,411,1702,37,1,0,12,0,0
09-Nov-2023 06:00:02,174,8,0,99,0,1291,421,0,421,1712,37,1,0,12,0,0
10-Nov-2023 06:00:01,165,8,0,99,0,1291,430,0,430,1721,37,1,0,12,0,0
11-Nov-2023 06:00:01,165,8,0,99,0,1291,430,0,430,1721,37,1,0,12,0,0
12-Nov-2023 06:00:01,165,8,0,99,0,1291,430,0,430,1721,37,1,0,12,0,0
13-Nov-2023 06:00:01,165,8,0,99,0,1291,430,0,430,1721,37,1,0,12,0,0
