FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,129,0,0,7,85,53,0,0,85,138,4,2,0,3,1,0
25-Oct-2023 06:00:01,131,0,0,7,84,53,0,0,84,137,4,2,0,3,1,0
26-Oct-2023 06:00:02,125,0,0,7,69,61,20,0,89,150,5,2,0,4,1,0
27-Oct-2023 06:00:01,124,0,0,7,52,66,38,0,90,156,5,2,0,4,1,0
28-Oct-2023 06:00:01,121,0,0,7,30,70,62,0,92,162,5,2,0,4,1,0
29-Oct-2023 06:00:01,119,0,0,7,33,80,62,0,95,175,5,2,0,4,1,0
30-Oct-2023 06:00:02,119,0,0,7,33,80,62,0,95,175,5,2,0,4,1,0
31-Oct-2023 06:00:01,114,0,1,7,21,93,79,0,100,194,5,2,0,4,1,0
01-Nov-2023 06:00:01,112,0,1,7,13,101,89,0,102,204,5,2,0,4,1,0
02-Nov-2023 06:00:01,111,0,1,7,8,110,96,0,104,215,5,2,0,4,1,0
03-Nov-2023 06:00:01,98,0,1,8,20,127,96,0,116,244,5,2,0,4,1,0
04-Nov-2023 06:00:01,94,0,1,8,9,155,111,0,120,276,5,2,0,4,1,0
05-Nov-2023 06:00:01,90,0,1,8,5,190,119,0,124,315,5,2,0,4,1,0
06-Nov-2023 06:00:01,90,0,1,8,5,190,119,0,124,315,5,2,0,4,1,0
07-Nov-2023 06:00:01,77,0,1,8,17,190,119,0,136,327,5,2,0,4,1,0
08-Nov-2023 06:00:01,77,0,1,8,17,190,119,0,136,327,5,2,0,4,1,0
09-Nov-2023 06:00:02,76,0,1,8,18,190,119,0,137,328,5,2,0,4,1,0
10-Nov-2023 06:00:01,62,0,1,8,32,190,119,0,151,342,5,2,0,4,1,0
11-Nov-2023 06:00:01,54,0,1,8,32,190,119,0,151,342,5,2,0,4,1,0
12-Nov-2023 06:00:01,54,0,1,8,32,190,119,0,151,342,5,2,0,4,1,0
13-Nov-2023 06:00:01,54,0,1,8,32,190,119,0,151,342,5,2,0,4,1,0
