FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,89,0,0,7,51,54,0,0,51,105,2,0,0,0,0,0
12-Oct-2023 06:00:01,87,0,0,7,53,59,0,0,53,112,2,0,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,7,65,68,0,0,65,133,2,0,0,0,0,0
14-Oct-2023 06:00:02,75,0,0,7,65,75,0,0,65,140,2,0,0,0,0,0
15-Oct-2023 06:00:01,75,0,0,7,65,75,0,0,65,140,2,0,0,0,0,0
16-Oct-2023 06:00:01,75,0,0,7,65,75,0,0,65,140,2,0,0,0,0,0
17-Oct-2023 06:00:01,75,0,0,7,69,84,0,0,69,153,2,0,0,0,0,0
18-Oct-2023 06:00:02,77,0,1,7,69,92,0,0,69,162,2,0,0,0,0,0
19-Oct-2023 06:00:01,75,0,1,7,4,99,68,0,72,172,2,0,0,0,0,0
20-Oct-2023 06:00:01,75,0,1,7,5,102,68,0,73,176,2,0,0,0,0,0
21-Oct-2023 06:00:02,72,0,1,7,10,107,68,0,78,186,2,0,0,0,0,0
22-Oct-2023 06:00:02,72,0,1,7,10,107,68,0,78,186,2,0,0,0,0,0
23-Oct-2023 06:00:01,72,0,1,7,10,107,68,0,78,186,2,0,0,0,0,0
24-Oct-2023 06:00:01,69,0,1,8,12,116,68,0,80,197,2,0,0,0,0,0
25-Oct-2023 06:00:01,69,0,1,8,12,126,68,0,80,207,2,0,0,0,0,0
26-Oct-2023 06:00:02,67,0,1,8,15,130,68,0,83,214,2,0,0,0,0,0
27-Oct-2023 06:00:01,61,0,1,8,21,133,68,0,89,223,3,0,0,1,0,0
28-Oct-2023 06:00:01,61,0,1,8,22,143,68,0,90,234,3,0,0,1,0,0
29-Oct-2023 06:00:01,63,0,1,9,22,157,68,0,90,248,3,0,0,1,0,0
30-Oct-2023 06:00:02,63,0,1,9,22,157,68,0,90,248,3,0,0,1,0,0
31-Oct-2023 06:00:01,58,0,1,9,27,169,68,0,95,265,3,0,0,1,0,0
01-Nov-2023 06:00:01,58,0,1,9,27,177,68,0,95,273,3,0,0,1,0,0
02-Nov-2023 06:00:01,54,0,1,9,31,185,68,0,99,285,3,0,0,1,0,0
03-Nov-2023 06:00:01,51,0,1,9,35,200,68,0,103,304,3,0,0,1,0,0
04-Nov-2023 06:00:01,49,0,1,9,37,217,68,0,105,323,3,0,0,1,0,0
05-Nov-2023 06:00:01,48,0,1,9,1,223,105,0,106,330,3,0,0,1,0,0
06-Nov-2023 06:00:01,48,0,1,9,1,223,105,0,106,330,3,0,0,1,0,0
07-Nov-2023 06:00:01,42,0,1,9,7,223,105,0,112,336,3,0,0,1,0,0
08-Nov-2023 06:00:01,40,0,1,9,9,223,105,0,114,338,3,0,0,1,0,0
09-Nov-2023 06:00:02,38,0,1,9,11,223,105,0,116,340,3,0,0,1,0,0
10-Nov-2023 06:00:01,38,0,1,9,11,223,105,0,116,340,3,0,0,1,0,0
11-Nov-2023 06:00:01,38,0,1,9,11,223,105,0,116,340,3,0,0,1,0,0
12-Nov-2023 06:00:01,38,0,1,9,11,223,105,0,116,340,3,0,0,1,0,0
13-Nov-2023 06:00:01,38,0,1,9,11,223,105,0,116,340,3,0,0,1,0,0
