FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,123,0,0,4,0,56,29,0,29,85,0,3,0,0,0,0
13-Oct-2023 06:00:02,125,0,0,4,0,65,29,0,29,94,0,3,0,0,0,0
14-Oct-2023 06:00:02,125,0,0,4,0,70,29,0,29,99,0,3,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,4,0,70,29,0,29,99,0,3,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,4,0,70,29,0,29,99,0,3,0,0,0,0
17-Oct-2023 06:00:01,124,0,0,4,0,71,32,0,32,103,0,3,0,0,2,0
18-Oct-2023 06:00:02,118,0,0,4,0,82,39,0,39,121,0,3,0,0,2,0
19-Oct-2023 06:00:01,109,0,0,4,0,86,50,0,50,136,0,3,0,0,2,0
20-Oct-2023 06:00:01,105,0,0,4,0,86,53,0,53,139,0,3,0,0,2,0
21-Oct-2023 06:00:02,105,0,0,4,0,95,52,0,52,147,0,3,0,0,2,0
22-Oct-2023 06:00:02,106,0,0,4,0,95,52,0,52,147,0,3,0,0,2,0
23-Oct-2023 06:00:01,106,0,0,4,0,95,52,0,52,147,0,3,0,0,2,0
24-Oct-2023 06:00:01,83,0,0,4,0,108,75,0,75,183,0,3,0,0,2,0
25-Oct-2023 06:00:01,74,0,0,4,0,114,80,0,80,194,0,3,0,0,2,0
26-Oct-2023 06:00:02,74,0,1,4,0,121,81,0,81,203,0,3,0,0,2,0
27-Oct-2023 06:00:01,66,0,1,4,0,123,91,0,91,215,0,3,0,0,2,0
28-Oct-2023 06:00:01,68,0,1,4,0,136,92,0,92,229,0,3,0,0,2,0
29-Oct-2023 06:00:01,69,0,1,4,0,142,93,0,93,236,0,3,0,0,2,0
30-Oct-2023 06:00:02,69,0,1,4,0,142,93,0,93,236,0,3,0,0,2,0
31-Oct-2023 06:00:01,69,0,1,4,0,155,93,0,93,249,0,3,0,0,2,0
01-Nov-2023 06:00:01,69,0,1,4,0,170,94,0,94,265,0,3,0,0,2,0
02-Nov-2023 06:00:01,65,0,1,4,0,176,98,0,98,275,0,3,0,0,2,0
03-Nov-2023 06:00:01,52,0,2,4,0,183,112,0,112,297,0,3,0,0,2,0
04-Nov-2023 06:00:01,45,0,2,4,0,203,119,0,119,324,0,3,0,0,2,0
05-Nov-2023 06:00:01,45,0,2,4,0,233,119,0,119,354,0,3,0,0,2,0
06-Nov-2023 06:00:01,45,0,2,4,0,233,119,0,119,354,0,3,0,0,2,0
07-Nov-2023 06:00:01,45,0,2,4,0,233,119,0,119,354,0,3,0,0,2,0
08-Nov-2023 06:00:01,44,0,2,4,0,233,119,0,119,354,0,3,0,0,2,0
09-Nov-2023 06:00:02,38,0,2,4,0,233,126,0,126,361,0,3,0,0,2,0
10-Nov-2023 06:00:01,31,0,2,4,0,233,133,0,133,368,0,3,0,0,2,0
11-Nov-2023 06:00:01,29,0,2,4,0,233,134,0,134,369,0,3,0,0,2,0
12-Nov-2023 06:00:01,29,0,2,4,0,233,134,0,134,369,0,3,0,0,2,0
13-Nov-2023 06:00:01,29,0,2,4,0,233,134,0,134,369,0,3,0,0,2,0
