FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,155,0,2,32,93,774,181,0,274,1050,5,4,0,4,1,0
29-Oct-2023 06:00:01,147,0,2,32,101,801,181,0,282,1085,6,4,0,5,1,0
30-Oct-2023 06:00:02,147,0,2,32,101,801,181,0,282,1085,6,4,0,5,1,0
31-Oct-2023 06:00:01,143,0,3,32,105,870,181,0,286,1159,6,4,0,5,1,0
01-Nov-2023 06:00:01,139,0,3,33,4,929,286,0,290,1222,6,5,0,5,2,0
02-Nov-2023 06:00:01,114,0,4,33,29,977,286,0,315,1296,6,5,0,5,2,0
03-Nov-2023 06:00:01,113,0,4,34,29,1045,286,0,315,1364,6,5,0,5,2,0
04-Nov-2023 06:00:01,100,0,7,34,11,1125,316,0,327,1459,7,5,0,6,2,0
05-Nov-2023 06:00:01,82,0,7,35,28,1204,316,0,344,1555,12,5,0,11,2,0
06-Nov-2023 06:00:01,82,0,7,35,28,1204,316,0,344,1555,12,5,0,11,2,0
07-Nov-2023 06:00:01,75,0,7,35,35,1204,316,0,351,1562,12,5,0,11,2,0
08-Nov-2023 06:00:01,56,0,7,35,54,1205,316,0,370,1582,12,5,0,11,2,0
09-Nov-2023 06:00:02,52,0,15,38,56,1205,316,0,372,1592,12,5,0,11,2,0
10-Nov-2023 06:00:01,48,0,16,38,60,1205,316,0,376,1597,12,5,0,11,2,0
11-Nov-2023 06:00:01,48,0,16,38,60,1205,316,0,376,1597,12,5,0,11,2,0
12-Nov-2023 06:00:01,48,0,16,38,60,1205,316,0,376,1597,12,5,0,11,2,0
13-Nov-2023 06:00:01,48,0,16,38,60,1205,316,0,376,1597,12,5,0,11,2,0
