FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,49,0,0,5,18,35,0,0,18,53,0,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,5,24,38,0,0,24,62,0,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,5,24,40,0,0,24,64,0,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,5,24,40,0,0,24,64,0,0,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,5,24,40,0,0,24,64,0,0,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,5,24,40,0,0,24,64,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,5,26,47,0,0,26,73,0,0,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,5,26,49,0,0,26,75,0,0,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,5,26,57,0,0,26,83,0,0,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,5,29,64,0,0,29,93,0,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,5,29,64,0,0,29,93,0,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,5,29,64,0,0,29,93,0,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,5,30,71,0,0,30,101,0,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,5,31,83,0,0,31,114,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,5,36,88,0,0,36,124,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,5,36,93,0,0,36,129,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,5,41,95,0,0,41,136,1,0,0,1,0,0
22-Oct-2023 06:00:02,28,0,0,5,41,95,0,0,41,136,1,0,0,1,0,0
23-Oct-2023 06:00:01,28,0,0,5,41,95,0,0,41,136,1,0,0,1,0,0
24-Oct-2023 06:00:01,28,0,0,5,41,101,0,0,41,142,1,0,0,1,0,0
25-Oct-2023 06:00:01,28,0,0,5,41,106,0,0,41,147,1,0,0,1,0,0
26-Oct-2023 06:00:02,28,0,0,5,41,107,0,0,41,148,1,0,0,1,0,0
27-Oct-2023 06:00:01,26,0,0,5,43,116,0,0,43,159,1,0,0,1,0,0
28-Oct-2023 06:00:01,21,0,0,5,48,120,0,0,48,168,1,0,0,1,0,0
29-Oct-2023 06:00:01,21,0,0,5,48,127,0,0,48,175,1,0,0,1,0,0
30-Oct-2023 06:00:02,21,0,0,5,48,127,0,0,48,175,1,0,0,1,0,0
31-Oct-2023 06:00:01,21,0,0,5,48,131,0,0,48,179,1,0,0,1,0,0
01-Nov-2023 06:00:01,21,0,0,5,0,134,48,0,48,182,1,0,0,1,0,0
02-Nov-2023 06:00:01,16,0,0,5,5,145,48,0,53,198,1,0,0,1,0,0
03-Nov-2023 06:00:01,16,0,0,5,5,155,48,0,53,208,1,0,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,5,5,174,48,0,53,227,1,0,0,1,0,0
05-Nov-2023 06:00:01,16,0,0,5,0,188,53,0,53,241,1,0,0,1,0,0
06-Nov-2023 06:00:01,16,0,0,5,0,188,53,0,53,241,1,0,0,1,0,0
07-Nov-2023 06:00:01,14,0,0,5,2,188,53,0,55,243,1,0,0,1,0,0
08-Nov-2023 06:00:01,13,0,0,5,3,188,53,0,56,244,1,0,0,1,0,0
09-Nov-2023 06:00:02,13,0,0,5,3,188,53,0,56,244,1,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,0,5,3,188,53,0,56,244,1,0,0,1,0,0
11-Nov-2023 06:00:01,13,0,0,5,3,188,53,0,56,244,1,0,0,1,0,0
12-Nov-2023 06:00:01,13,0,0,5,3,188,53,0,56,244,1,0,0,1,0,0
13-Nov-2023 06:00:01,13,0,0,5,3,188,53,0,56,244,1,0,0,1,0,0
