FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,69,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,2,8,12,9,0,17,29,0,0,0,0,0,0
06-Oct-2023 14:00:02,45,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,2,30,16,0,0,30,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,2,30,16,0,0,30,46,0,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,2,31,17,0,0,31,48,0,0,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,2,32,18,0,0,32,50,0,0,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,2,32,18,0,0,32,50,0,0,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,2,32,18,0,0,32,50,0,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,2,33,20,0,0,33,53,0,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,2,33,23,0,0,33,56,0,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,2,33,24,0,0,33,57,0,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,2,33,27,0,0,33,60,0,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,2,36,28,0,0,36,64,0,0,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,2,36,28,0,0,36,64,0,0,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,2,36,28,0,0,36,64,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,2,6,35,33,0,39,74,0,0,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,2,6,38,33,0,39,77,0,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,2,9,39,33,0,42,81,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,2,9,44,33,0,42,86,0,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,2,11,44,33,0,44,88,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,2,11,50,33,0,44,94,0,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,2,11,50,33,0,44,94,0,0,0,0,0,0
31-Oct-2023 06:00:01,30,0,0,2,11,52,33,0,44,96,0,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,2,11,55,33,0,44,99,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,2,3,58,44,0,47,105,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,2,4,63,44,0,48,111,0,0,0,0,0,0
04-Nov-2023 06:00:01,26,0,0,2,0,69,48,0,48,117,0,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,0,2,1,73,48,0,49,122,0,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,0,2,1,73,48,0,49,122,0,0,0,0,0,0
07-Nov-2023 06:00:01,25,0,0,2,1,73,48,0,49,122,0,0,0,0,0,0
08-Nov-2023 06:00:01,25,0,0,2,1,73,48,0,49,122,0,0,0,0,0,0
09-Nov-2023 06:00:02,23,0,0,2,2,73,49,0,51,124,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,2,3,73,49,0,52,125,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,2,3,73,49,0,52,125,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,2,3,73,49,0,52,125,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,2,3,73,49,0,52,125,0,0,0,0,0,0
