FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,56,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
17-Oct-2023 06:00:01,57,0,0,2,33,3,0,0,33,36,0,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,2,33,3,0,0,33,36,0,0,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,2,33,4,0,0,33,37,0,0,0,0,0,0
20-Oct-2023 06:00:01,56,0,1,2,34,4,0,0,34,39,0,0,0,0,0,0
21-Oct-2023 06:00:02,56,0,1,2,34,5,0,0,34,40,0,0,0,0,0,0
22-Oct-2023 06:00:02,56,0,1,2,34,5,0,0,34,40,0,0,0,0,0,0
23-Oct-2023 06:00:01,56,0,1,2,34,5,0,0,34,40,0,0,0,0,0,0
24-Oct-2023 06:00:01,53,0,1,2,37,5,0,0,37,43,0,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,1,2,37,9,0,0,37,47,0,0,0,0,0,0
26-Oct-2023 06:00:02,53,0,1,2,37,11,0,0,37,49,0,0,0,0,0,0
27-Oct-2023 06:00:01,52,0,1,2,38,11,0,0,38,50,0,0,0,0,0,0
28-Oct-2023 06:00:01,49,0,1,2,42,13,0,0,42,56,0,0,0,0,0,0
29-Oct-2023 06:00:01,49,0,1,2,42,13,0,0,42,56,0,0,0,0,0,0
30-Oct-2023 06:00:02,49,0,1,2,42,13,0,0,42,56,0,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,1,2,43,15,0,0,43,59,0,0,0,0,0,0
01-Nov-2023 06:00:01,48,0,1,2,43,15,0,0,43,59,0,0,0,0,0,0
02-Nov-2023 06:00:01,48,0,1,2,0,22,43,0,43,66,0,0,0,0,0,0
03-Nov-2023 06:00:01,48,0,1,2,0,25,43,0,43,69,0,0,0,0,0,0
04-Nov-2023 06:00:01,45,0,1,2,2,29,43,0,45,75,0,0,0,0,0,0
05-Nov-2023 06:00:01,45,0,1,2,2,29,43,0,45,75,0,0,0,0,0,0
06-Nov-2023 06:00:01,45,0,1,2,2,29,43,0,45,75,0,0,0,0,0,0
07-Nov-2023 06:00:01,42,0,1,2,4,29,43,0,47,77,0,0,0,0,0,0
08-Nov-2023 06:00:01,40,0,1,2,6,29,43,0,49,79,0,0,0,0,0,0
09-Nov-2023 06:00:02,40,0,1,2,6,29,43,0,49,79,0,0,0,0,0,0
10-Nov-2023 06:00:01,39,0,1,2,7,29,43,0,50,80,0,0,0,0,0,0
11-Nov-2023 06:00:01,39,0,1,2,7,29,43,0,50,80,0,0,0,0,0,0
12-Nov-2023 06:00:01,39,0,1,2,7,29,43,0,50,80,0,0,0,0,0,0
13-Nov-2023 06:00:01,39,0,1,2,7,29,43,0,50,80,0,0,0,0,0,0
