FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,178,0,0,10,54,24,0,0,54,78,5,5,0,1,1,0
08-Oct-2023 06:00:01,178,0,0,10,54,24,0,0,54,78,5,5,0,1,1,0
09-Oct-2023 06:00:02,178,0,0,10,54,24,0,0,54,78,5,5,0,1,1,0
10-Oct-2023 06:00:02,178,0,0,10,54,26,0,0,54,80,5,5,0,1,1,0
11-Oct-2023 06:00:01,179,0,0,12,54,29,0,0,54,83,5,5,0,1,1,0
12-Oct-2023 06:00:01,172,0,0,12,62,30,0,0,62,92,5,5,0,1,1,0
13-Oct-2023 06:00:02,166,0,0,12,67,34,0,0,67,101,5,5,0,1,1,0
14-Oct-2023 06:00:02,164,0,0,13,69,34,0,0,69,103,5,4,0,1,1,0
15-Oct-2023 06:00:01,164,0,0,13,69,34,0,0,69,103,5,4,0,1,1,0
16-Oct-2023 06:00:01,167,0,0,13,69,34,0,0,69,103,5,4,0,1,1,0
17-Oct-2023 06:00:01,156,0,0,13,79,42,0,0,79,121,5,4,0,1,1,0
18-Oct-2023 06:00:02,157,0,0,13,79,49,0,0,79,128,5,4,0,1,1,0
19-Oct-2023 06:00:01,157,0,0,13,79,52,0,0,79,131,5,4,0,1,1,0
20-Oct-2023 06:00:01,145,0,0,13,90,56,0,0,90,146,5,4,0,1,1,0
21-Oct-2023 06:00:02,144,0,0,13,91,62,0,0,91,153,5,4,0,1,1,0
22-Oct-2023 06:00:02,145,0,0,13,91,62,0,0,91,153,5,4,0,1,1,0
23-Oct-2023 06:00:01,145,0,0,13,91,65,0,0,91,156,5,4,0,1,1,0
24-Oct-2023 06:00:01,141,0,0,13,96,70,0,0,96,166,5,4,0,1,1,0
25-Oct-2023 06:00:01,142,0,0,14,96,86,0,0,96,182,5,4,0,1,1,0
26-Oct-2023 06:00:02,138,0,0,16,87,107,13,0,100,207,5,4,0,1,1,0
27-Oct-2023 06:00:01,134,0,0,16,58,117,46,0,104,221,5,4,0,1,1,0
28-Oct-2023 06:00:01,133,0,0,17,44,140,60,0,104,244,5,4,0,1,1,0
29-Oct-2023 06:00:01,132,0,0,17,45,152,60,0,105,257,5,4,0,1,1,0
30-Oct-2023 06:00:02,132,0,0,17,45,152,60,0,105,257,5,4,0,1,1,0
31-Oct-2023 06:00:01,127,0,0,17,21,165,90,0,111,276,5,4,0,1,1,0
01-Nov-2023 06:00:01,125,0,0,18,14,178,98,0,112,290,5,4,0,1,1,0
02-Nov-2023 06:00:01,122,0,0,18,8,195,106,0,114,309,5,4,0,1,1,0
03-Nov-2023 06:00:01,115,0,0,18,15,203,106,0,121,324,5,4,0,1,1,0
04-Nov-2023 06:00:01,114,0,0,18,7,231,116,0,123,354,6,4,0,2,1,0
05-Nov-2023 06:00:01,110,0,0,18,6,287,121,0,127,414,7,4,0,3,1,0
06-Nov-2023 06:00:01,110,0,0,18,6,287,121,0,127,414,7,4,0,3,1,0
07-Nov-2023 06:00:01,93,0,0,18,22,287,121,0,143,430,7,4,0,3,1,0
08-Nov-2023 06:00:01,93,0,0,18,22,287,121,0,143,430,7,4,0,3,1,0
09-Nov-2023 06:00:02,89,0,0,18,26,287,121,0,147,434,7,4,0,3,1,0
10-Nov-2023 06:00:01,83,0,0,18,33,287,121,0,154,441,7,4,0,3,1,0
11-Nov-2023 06:00:01,76,0,0,18,31,287,121,0,152,439,7,4,0,3,1,0
12-Nov-2023 06:00:01,76,0,0,18,31,287,121,0,152,439,7,4,0,3,1,0
13-Nov-2023 06:00:01,76,0,0,18,31,287,121,0,152,439,7,4,0,3,1,0
