FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,1538,0,4,225,269,2541,1223,0,1492,4037,50,89,0,16,11,0
24-Oct-2023 06:00:01,1492,0,4,236,77,2844,1486,0,1563,4411,55,91,0,22,12,0
25-Oct-2023 06:00:01,1506,0,5,238,86,3090,1486,0,1572,4667,56,92,0,23,13,0
26-Oct-2023 06:00:02,1458,0,7,240,145,3417,1486,0,1631,5055,58,93,0,27,14,0
27-Oct-2023 06:00:01,1408,0,7,244,208,3687,1486,0,1694,5388,58,96,0,27,16,0
28-Oct-2023 06:00:01,1390,0,8,246,255,4050,1486,0,1741,5799,62,98,0,32,17,0
29-Oct-2023 06:00:01,1353,0,10,248,47,4399,1728,0,1775,6184,65,98,0,35,17,0
30-Oct-2023 06:00:02,1353,0,10,248,47,4399,1728,0,1775,6184,65,98,0,35,17,0
31-Oct-2023 06:00:01,1261,0,15,257,126,4825,1728,0,1854,6694,69,100,0,39,20,0
01-Nov-2023 06:00:01,1244,0,18,260,28,5207,1840,0,1868,7093,73,100,0,43,20,0
02-Nov-2023 06:00:01,1155,0,18,266,111,5569,1840,0,1951,7538,75,100,0,45,20,0
03-Nov-2023 06:00:01,1092,0,19,270,174,6062,1840,0,2014,8095,76,100,0,46,21,0
04-Nov-2023 06:00:01,1076,0,23,278,189,6873,1840,0,2029,8925,81,102,0,51,23,0
05-Nov-2023 06:00:01,965,0,27,292,108,7876,2014,0,2122,10025,87,104,0,57,26,0
06-Nov-2023 06:00:01,965,0,29,292,108,7876,2014,0,2122,10027,87,104,0,57,26,0
07-Nov-2023 06:00:01,877,0,29,292,197,7876,2014,0,2211,10116,87,104,0,57,27,0
08-Nov-2023 06:00:01,816,0,29,292,258,7876,2014,0,2272,10177,87,104,0,57,28,0
09-Nov-2023 06:00:02,764,0,29,292,307,7876,2014,0,2321,10226,85,104,0,56,30,0
10-Nov-2023 06:00:01,761,0,29,292,308,7876,2013,0,2321,10226,85,104,0,56,31,0
11-Nov-2023 06:00:01,700,0,29,292,367,7876,2013,0,2380,10285,85,104,0,56,31,0
12-Nov-2023 06:00:01,699,0,29,292,362,7876,2013,0,2375,10280,85,104,0,56,30,0
13-Nov-2023 06:00:01,699,0,29,292,362,7876,2013,0,2375,10280,85,104,0,56,30,0
