FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,78,0,0,1,39,51,0,0,39,90,0,0,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,1,42,58,0,0,42,100,0,0,0,0,0,0
14-Oct-2023 06:00:02,69,0,0,1,48,61,0,0,48,109,0,0,0,0,0,0
15-Oct-2023 06:00:01,69,0,0,1,48,61,0,0,48,109,0,0,0,0,0,0
16-Oct-2023 06:00:01,69,0,0,1,48,61,0,0,48,109,0,0,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,1,48,62,0,0,48,110,0,0,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,1,49,66,0,0,49,115,0,0,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,1,52,75,0,0,52,127,0,0,0,0,0,0
20-Oct-2023 06:00:01,62,0,0,1,56,80,0,0,56,136,0,0,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,1,56,84,0,0,56,140,0,0,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,1,56,84,0,0,56,140,0,0,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,1,56,84,0,0,56,140,0,0,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,1,65,89,0,0,65,154,0,0,0,0,0,0
25-Oct-2023 06:00:01,56,0,0,1,64,95,0,0,64,159,0,0,0,0,0,0
26-Oct-2023 06:00:02,55,0,0,1,65,101,0,0,65,166,0,0,0,0,0,0
27-Oct-2023 06:00:01,56,0,0,1,65,110,0,0,65,175,0,0,0,0,0,0
28-Oct-2023 06:00:01,53,0,0,1,69,122,0,0,69,191,0,0,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,1,70,133,0,0,70,203,0,0,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,1,70,133,0,0,70,203,0,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,1,5,139,69,0,74,213,0,0,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,1,6,149,69,0,75,224,0,0,0,0,0,0
02-Nov-2023 06:00:01,45,0,0,1,7,168,69,0,76,244,0,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,1,9,184,69,0,78,262,0,0,0,0,0,0
04-Nov-2023 06:00:01,43,0,0,1,1,198,77,0,78,276,0,0,0,0,0,0
05-Nov-2023 06:00:01,42,0,0,1,2,208,77,0,79,287,0,0,0,0,0,0
06-Nov-2023 06:00:01,42,0,0,1,2,208,77,0,79,287,0,0,0,0,0,0
07-Nov-2023 06:00:01,40,0,0,1,4,208,77,0,81,289,0,0,0,0,0,0
08-Nov-2023 06:00:01,39,0,0,1,6,208,77,0,83,291,0,0,0,0,0,0
09-Nov-2023 06:00:02,37,0,0,1,8,208,77,0,85,293,0,0,0,0,0,0
10-Nov-2023 06:00:01,34,0,0,1,11,208,77,0,88,296,0,0,0,0,0,0
11-Nov-2023 06:00:01,34,0,0,1,11,208,77,0,88,296,0,0,0,0,0,0
12-Nov-2023 06:00:01,34,0,0,1,11,208,77,0,88,296,0,0,0,0,0,0
13-Nov-2023 06:00:01,34,0,0,1,11,208,77,0,88,296,0,0,0,0,0,0
