FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,253,0,0,19,0,27,0,0,0,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,249,0,0,19,3,31,0,0,3,34,0,0,0,0,0,0
05-Oct-2023 14:00:01,240,0,0,20,12,36,0,0,12,48,0,0,0,0,0,0
05-Oct-2023 22:00:01,241,0,0,16,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,249,0,0,19,3,31,0,0,3,34,0,0,0,0,0,0
06-Oct-2023 14:00:02,242,0,0,21,12,39,0,0,12,51,0,0,0,0,0,0
07-Oct-2023 06:00:01,240,0,0,21,14,43,0,0,14,57,0,0,0,0,0,0
08-Oct-2023 06:00:01,240,0,0,21,14,43,0,0,14,57,0,0,0,0,0,0
09-Oct-2023 06:00:02,240,0,0,21,14,43,0,0,14,57,0,0,0,0,0,0
10-Oct-2023 06:00:02,239,0,0,21,15,44,0,0,15,59,0,0,0,0,0,0
11-Oct-2023 06:00:01,238,0,0,22,16,46,0,0,16,62,0,0,0,0,0,0
12-Oct-2023 06:00:01,235,0,0,22,18,48,0,0,18,66,0,0,0,0,0,0
13-Oct-2023 06:00:02,235,0,0,22,15,49,4,0,19,68,0,0,0,0,0,0
14-Oct-2023 06:00:02,216,0,0,22,20,54,16,0,36,90,0,0,0,0,0,0
15-Oct-2023 06:00:01,216,0,0,22,20,54,16,0,36,90,0,0,0,0,0,0
16-Oct-2023 06:00:01,213,0,0,22,22,54,16,0,38,92,0,0,0,0,0,0
17-Oct-2023 06:00:01,186,0,0,23,47,63,19,0,66,129,0,0,0,0,0,0
18-Oct-2023 06:00:02,166,0,0,23,67,66,19,0,86,152,0,0,0,0,0,0
19-Oct-2023 06:00:01,158,0,0,23,75,70,19,0,94,164,0,0,0,0,0,0
20-Oct-2023 06:00:01,151,0,0,25,84,71,19,0,103,174,0,0,0,0,0,0
21-Oct-2023 06:00:02,147,0,0,26,47,77,60,0,107,184,0,0,0,0,0,0
22-Oct-2023 06:00:02,147,0,0,26,47,77,60,0,107,184,0,0,0,0,0,0
23-Oct-2023 06:00:01,147,0,0,26,47,77,60,0,107,184,0,0,0,0,0,0
24-Oct-2023 06:00:01,141,0,0,26,50,98,63,0,113,211,0,0,0,0,0,0
25-Oct-2023 06:00:01,138,0,0,26,53,108,63,0,116,224,0,0,0,0,0,0
26-Oct-2023 06:00:02,129,0,0,26,61,127,63,0,124,251,0,0,0,0,0,0
27-Oct-2023 06:00:01,122,0,0,26,69,147,63,0,132,279,0,0,0,0,0,0
28-Oct-2023 06:00:01,122,0,0,27,62,160,72,0,134,294,0,0,0,0,0,0
29-Oct-2023 06:00:01,122,0,0,27,31,183,103,0,134,317,0,0,0,0,0,0
30-Oct-2023 06:00:02,122,0,0,27,31,183,103,0,134,317,0,0,0,0,0,0
31-Oct-2023 06:00:01,114,0,0,27,30,198,112,0,142,340,0,0,0,0,0,0
01-Nov-2023 06:00:01,112,0,0,27,6,209,138,0,144,353,0,0,0,0,0,0
02-Nov-2023 06:00:01,110,0,0,27,5,224,142,0,147,371,0,0,0,0,0,0
03-Nov-2023 06:00:01,110,0,0,27,7,246,142,0,149,395,1,0,0,1,0,0
04-Nov-2023 06:00:01,105,0,0,27,13,267,142,0,155,422,1,0,0,1,0,0
05-Nov-2023 06:00:01,102,0,0,27,3,322,155,0,158,480,1,0,0,1,0,0
06-Nov-2023 06:00:01,102,0,0,27,3,322,155,0,158,480,1,0,0,1,0,0
07-Nov-2023 06:00:01,96,0,0,27,9,322,155,0,164,486,1,0,0,1,0,0
08-Nov-2023 06:00:01,89,0,0,27,16,322,155,0,171,493,1,0,0,1,0,0
09-Nov-2023 06:00:02,72,0,0,27,32,322,155,0,187,509,1,0,0,1,0,0
10-Nov-2023 06:00:01,67,0,0,27,36,322,155,0,191,513,1,0,0,1,0,0
11-Nov-2023 06:00:01,67,0,0,27,35,322,155,0,190,512,1,0,0,1,0,0
12-Nov-2023 06:00:01,67,0,0,27,35,322,155,0,190,512,1,0,0,1,0,0
13-Nov-2023 06:00:01,67,0,0,27,35,322,155,0,190,512,1,0,0,1,0,0
