FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,120,0,0,17,106,137,0,0,106,243,5,4,0,4,0,0
27-Oct-2023 06:00:01,117,0,0,21,108,165,0,0,108,273,5,4,0,4,0,0
28-Oct-2023 06:00:01,118,0,0,21,111,183,0,0,111,294,5,4,0,4,0,0
29-Oct-2023 06:00:01,116,0,1,21,113,202,0,0,113,316,6,4,0,5,0,0
30-Oct-2023 06:00:02,116,0,1,21,113,202,0,0,113,316,6,4,0,5,0,0
31-Oct-2023 06:00:01,113,0,1,22,114,227,0,0,114,342,8,4,0,7,0,0
01-Nov-2023 06:00:01,100,0,1,22,40,241,89,0,129,371,8,4,0,7,0,0
02-Nov-2023 06:00:01,99,0,1,22,41,273,89,0,130,404,8,4,0,7,0,0
03-Nov-2023 06:00:01,96,0,1,22,44,319,89,0,133,453,11,4,0,10,0,0
04-Nov-2023 06:00:01,93,0,1,22,47,364,89,0,136,501,11,4,0,10,0,0
05-Nov-2023 06:00:01,90,0,1,22,9,417,131,0,140,558,13,4,0,12,0,0
06-Nov-2023 06:00:01,90,0,1,22,9,417,131,0,140,558,13,4,0,12,0,0
07-Nov-2023 06:00:01,84,0,1,22,14,417,131,0,145,563,13,4,0,12,0,0
08-Nov-2023 06:00:01,83,0,1,22,15,417,131,0,146,564,13,4,0,12,0,0
09-Nov-2023 06:00:02,53,0,1,22,45,417,131,0,176,594,13,4,0,12,0,0
10-Nov-2023 06:00:01,53,0,1,22,43,417,131,0,174,592,13,4,0,12,0,0
11-Nov-2023 06:00:01,53,0,1,22,43,417,131,0,174,592,13,4,0,12,0,0
12-Nov-2023 06:00:01,53,0,1,22,43,417,131,0,174,592,13,4,0,12,0,0
13-Nov-2023 06:00:01,53,0,1,22,43,417,131,0,174,592,13,4,0,12,0,0
