FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,6279,0,0,195,0,517,0,0,0,517,53,108,1,1,0,0
06-Oct-2023 06:00:01,6483,0,0,241,0,1287,0,0,0,1287,56,115,1,4,0,0
06-Oct-2023 14:00:02,6582,0,0,259,0,1464,0,0,0,1464,57,116,1,5,0,0
07-Oct-2023 06:00:01,6588,0,0,269,0,1759,0,0,0,1759,58,116,1,6,0,0
08-Oct-2023 06:00:01,6588,0,0,269,0,1759,0,0,0,1759,58,116,1,6,0,0
09-Oct-2023 06:00:02,6588,0,0,269,0,1759,0,0,0,1759,58,116,1,6,0,0
10-Oct-2023 06:00:02,6338,0,0,278,300,1907,0,0,300,2207,59,117,1,7,1,0
11-Oct-2023 06:00:01,5562,0,0,288,1019,2087,1,0,1020,3107,60,118,1,7,2,0
12-Oct-2023 06:00:01,5372,0,0,291,1234,2256,1,0,1235,3491,63,120,1,8,2,0
13-Oct-2023 06:00:02,4973,0,0,306,1632,2466,1,0,1633,4099,65,121,1,12,3,0
14-Oct-2023 06:00:02,4564,0,0,313,2046,2699,6,0,2052,4751,65,122,1,13,3,0
15-Oct-2023 06:00:01,4564,0,0,313,2046,2699,6,0,2052,4751,65,122,1,13,3,0
16-Oct-2023 06:00:01,4574,1,0,316,2046,2699,6,0,2052,4751,65,122,1,13,3,0
17-Oct-2023 06:00:01,4663,1,0,329,2047,2896,6,0,2053,4949,68,125,1,14,4,0
18-Oct-2023 06:00:02,4683,0,0,338,2048,3103,6,0,2054,5157,66,124,1,15,4,0
19-Oct-2023 06:00:01,4702,0,0,344,2048,3290,6,0,2054,5344,66,124,1,15,4,0
20-Oct-2023 06:00:01,4429,0,0,353,2360,3525,6,0,2366,5891,67,124,1,16,4,0
21-Oct-2023 06:00:02,4377,0,0,361,2410,3802,6,0,2416,6218,67,125,1,16,5,0
22-Oct-2023 06:00:02,4377,0,0,361,2410,3802,6,0,2416,6218,67,125,1,16,5,0
23-Oct-2023 06:00:01,4377,0,0,361,2410,3802,6,0,2416,6218,67,125,1,16,5,0
24-Oct-2023 06:00:01,4414,0,0,376,1599,4057,831,0,2430,6487,68,126,1,17,6,0
25-Oct-2023 06:00:01,4144,0,2,386,1889,4352,831,0,2720,7074,68,127,1,21,16,0
26-Oct-2023 06:00:02,4182,0,4,399,1925,4614,827,0,2752,7370,72,127,1,23,17,0
27-Oct-2023 06:00:01,4188,0,4,412,1926,4959,827,0,2753,7716,77,128,1,26,17,0
28-Oct-2023 06:00:01,4226,0,4,419,1928,5282,827,0,2755,8041,78,130,1,27,19,0
29-Oct-2023 06:00:01,4191,0,12,425,1939,5608,827,0,2766,8386,80,130,1,29,19,0
30-Oct-2023 06:00:02,4186,0,13,425,1944,5608,827,0,2771,8392,80,130,1,29,20,0
31-Oct-2023 06:00:01,4010,0,13,441,1167,6069,1769,0,2936,9018,81,130,1,30,20,0
01-Nov-2023 06:00:01,3969,0,17,453,1168,6504,1769,0,2937,9458,81,131,1,30,21,0
02-Nov-2023 06:00:01,3659,0,17,465,1457,6966,1785,0,3242,10225,82,132,1,31,26,0
03-Nov-2023 06:00:01,3190,0,19,479,1905,7584,1786,0,3691,11294,84,132,1,34,27,0
04-Nov-2023 06:00:01,2762,0,20,497,2325,8308,1786,0,4111,12439,87,134,1,39,30,0
05-Nov-2023 06:00:01,2564,0,33,510,2507,9008,1796,0,4303,13344,90,134,1,42,31,0
06-Nov-2023 06:00:01,2564,0,33,510,2507,9008,1796,0,4303,13344,90,134,1,42,31,0
07-Nov-2023 06:00:01,2282,0,33,510,1814,9008,2774,0,4588,13629,90,134,1,42,33,0
08-Nov-2023 06:00:01,2048,0,33,510,2214,9008,2609,0,4823,13864,90,134,1,44,36,0
09-Nov-2023 06:00:02,1812,0,33,510,2439,9008,2620,0,5059,14100,90,134,1,44,36,0
10-Nov-2023 06:00:01,1812,0,33,510,2439,9008,2620,0,5059,14100,90,134,1,44,36,0
11-Nov-2023 06:00:01,1591,0,33,511,2664,9008,2620,0,5284,14325,90,134,1,48,39,0
12-Nov-2023 06:00:01,1591,0,33,511,2664,9008,2620,0,5284,14325,90,134,1,48,39,0
13-Nov-2023 06:00:01,1591,0,33,511,2664,9008,2620,0,5284,14325,90,134,1,48,39,0
