FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,207,0,0,11,0,37,17,0,17,54,2,1,0,0,0,0
10-Oct-2023 06:00:02,201,0,0,11,0,41,24,0,24,65,2,1,0,0,0,0
11-Oct-2023 06:00:01,200,0,0,11,0,50,27,0,27,77,2,1,0,0,0,0
12-Oct-2023 06:00:01,205,0,0,11,0,50,28,0,28,78,2,1,0,0,0,0
13-Oct-2023 06:00:02,201,0,0,11,0,58,33,0,33,91,2,1,0,0,0,0
14-Oct-2023 06:00:02,194,0,0,11,0,66,41,0,41,107,2,2,0,0,0,0
15-Oct-2023 06:00:01,194,0,0,11,0,66,41,0,41,107,2,2,0,0,0,0
16-Oct-2023 06:00:01,194,0,0,11,0,66,41,0,41,107,2,2,0,0,0,0
17-Oct-2023 06:00:01,192,0,0,11,0,76,52,0,52,128,2,3,0,0,0,0
18-Oct-2023 06:00:02,183,0,0,11,0,84,62,0,62,146,2,4,0,0,0,0
19-Oct-2023 06:00:01,180,0,0,11,0,87,65,0,65,152,2,4,0,0,0,0
20-Oct-2023 06:00:01,180,0,0,11,0,96,65,0,65,161,2,4,0,0,0,0
21-Oct-2023 06:00:02,171,0,0,11,0,100,75,0,75,175,2,4,0,0,0,0
22-Oct-2023 06:00:02,171,0,0,11,0,100,75,0,75,175,2,4,0,0,0,0
23-Oct-2023 06:00:01,171,0,0,11,0,100,75,0,75,175,2,4,0,0,0,0
24-Oct-2023 06:00:01,167,0,0,11,0,112,81,0,81,193,2,4,0,0,0,0
25-Oct-2023 06:00:01,166,0,0,11,0,113,84,0,84,197,2,4,0,0,0,0
26-Oct-2023 06:00:02,169,0,0,11,0,115,84,0,84,199,2,4,0,0,0,0
27-Oct-2023 06:00:01,173,0,0,13,0,139,84,0,84,223,2,4,0,0,0,0
28-Oct-2023 06:00:01,160,0,0,13,0,166,96,0,96,262,2,4,0,1,0,0
29-Oct-2023 06:00:01,160,0,0,13,0,177,96,0,96,273,2,4,0,1,0,0
30-Oct-2023 06:00:02,160,0,0,13,0,185,96,0,96,281,2,4,0,1,0,0
31-Oct-2023 06:00:01,160,0,0,13,0,200,96,0,96,296,2,4,0,1,0,0
01-Nov-2023 06:00:01,148,0,0,14,0,215,105,0,105,320,2,4,0,1,0,0
02-Nov-2023 06:00:01,146,0,0,14,0,248,107,0,107,355,2,4,0,1,1,0
03-Nov-2023 06:00:01,146,0,1,14,1,276,107,0,108,385,2,4,0,1,1,0
04-Nov-2023 06:00:01,130,0,1,14,1,307,123,0,124,432,2,4,0,1,1,0
05-Nov-2023 06:00:01,119,0,1,16,1,351,133,0,134,486,2,4,0,1,1,0
06-Nov-2023 06:00:01,119,0,1,16,1,351,133,0,134,486,2,4,0,1,1,0
07-Nov-2023 06:00:01,111,0,1,16,1,351,142,0,143,495,2,4,0,1,1,0
08-Nov-2023 06:00:01,94,0,1,16,1,351,159,0,160,512,2,4,0,2,1,0
09-Nov-2023 06:00:02,81,0,1,16,1,351,171,0,172,524,2,4,0,2,1,0
10-Nov-2023 06:00:01,80,0,1,16,2,351,171,0,173,525,2,4,0,2,1,0
11-Nov-2023 06:00:01,58,0,1,16,2,351,192,0,194,546,2,4,0,2,1,0
12-Nov-2023 06:00:01,56,0,1,16,0,351,195,0,195,547,2,4,0,2,1,0
13-Nov-2023 06:00:01,56,0,1,16,0,351,195,0,195,547,2,4,0,2,1,0
