FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,52,0,0,9,72,15,0,0,72,87,2,1,0,1,0,0
26-Oct-2023 06:00:02,49,0,0,9,75,19,0,0,75,94,2,1,0,1,0,0
27-Oct-2023 06:00:01,51,0,0,9,75,21,0,0,75,96,2,1,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,9,76,26,0,0,76,102,2,1,0,1,0,0
29-Oct-2023 06:00:01,51,0,1,9,76,39,0,0,76,116,2,1,0,1,0,0
30-Oct-2023 06:00:02,51,0,1,9,76,39,0,0,76,116,2,1,0,1,0,0
31-Oct-2023 06:00:01,50,0,1,9,77,39,0,0,77,117,2,1,0,1,0,0
01-Nov-2023 06:00:01,48,0,1,9,4,39,75,0,79,119,2,1,0,1,0,0
02-Nov-2023 06:00:01,48,0,1,9,4,39,75,0,79,119,2,1,0,1,0,0
03-Nov-2023 06:00:01,47,0,1,10,4,46,75,0,79,126,2,1,0,1,0,0
04-Nov-2023 06:00:01,46,0,2,11,4,59,75,0,79,140,2,1,0,1,0,0
05-Nov-2023 06:00:01,46,0,2,11,4,62,75,0,79,143,2,1,0,1,0,0
06-Nov-2023 06:00:01,46,0,2,11,4,62,75,0,79,143,2,1,0,1,0,0
07-Nov-2023 06:00:01,46,0,2,11,4,62,75,0,79,143,2,1,0,1,0,0
08-Nov-2023 06:00:01,39,0,2,11,11,62,75,0,86,150,2,1,0,1,0,0
09-Nov-2023 06:00:02,36,0,2,11,14,62,75,0,89,153,2,1,0,1,0,0
10-Nov-2023 06:00:01,32,0,2,11,18,62,75,0,93,157,2,1,0,1,0,0
11-Nov-2023 06:00:01,32,0,2,11,18,62,75,0,93,157,2,1,0,1,0,0
12-Nov-2023 06:00:01,32,0,2,11,18,62,75,0,93,157,2,1,0,1,0,0
13-Nov-2023 06:00:01,32,0,2,11,18,62,75,0,93,157,2,1,0,1,0,0
