FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,70,0,0,13,78,63,7,0,85,148,0,2,0,0,0,0
26-Oct-2023 06:00:02,70,0,0,13,67,72,19,0,86,158,0,2,0,0,0,0
27-Oct-2023 06:00:01,70,0,0,13,55,83,32,0,87,170,0,2,0,0,0,0
28-Oct-2023 06:00:01,72,0,0,13,53,101,35,0,88,189,1,2,0,1,0,0
29-Oct-2023 06:00:01,70,0,0,13,55,108,35,0,90,198,1,2,0,1,0,0
30-Oct-2023 06:00:02,70,0,0,13,55,108,35,0,90,198,1,2,0,1,0,0
31-Oct-2023 06:00:01,69,0,0,13,56,121,35,0,91,212,1,2,0,1,0,0
01-Nov-2023 06:00:01,68,0,0,13,42,127,50,0,92,219,1,2,0,1,0,0
02-Nov-2023 06:00:01,64,0,0,13,32,130,64,0,96,226,1,2,0,1,0,0
03-Nov-2023 06:00:01,63,0,0,13,20,137,77,0,97,234,1,2,0,1,0,0
04-Nov-2023 06:00:01,60,0,1,13,12,158,88,0,100,259,2,2,0,2,0,0
05-Nov-2023 06:00:01,56,0,2,13,11,183,93,0,104,289,2,2,0,2,0,0
06-Nov-2023 06:00:01,56,0,2,13,11,183,93,0,104,289,2,2,0,2,0,0
07-Nov-2023 06:00:01,50,0,2,13,15,183,95,0,110,295,2,2,0,2,0,0
08-Nov-2023 06:00:01,40,0,2,13,16,183,104,0,120,305,2,2,0,2,0,0
09-Nov-2023 06:00:02,39,0,2,13,17,183,104,0,121,306,2,2,0,2,0,0
10-Nov-2023 06:00:01,34,0,2,13,15,183,110,0,125,310,2,2,0,2,0,0
11-Nov-2023 06:00:01,34,0,2,13,15,183,110,0,125,310,2,2,0,2,0,0
12-Nov-2023 06:00:01,34,0,2,13,15,183,110,0,125,310,2,2,0,2,0,0
13-Nov-2023 06:00:01,34,0,2,13,15,183,110,0,125,310,2,2,0,2,0,0
