FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,104,0,0,3,107,122,0,0,107,229,2,2,0,0,1,0
24-Oct-2023 06:00:01,102,0,0,3,110,126,0,0,110,236,2,2,0,0,1,0
25-Oct-2023 06:00:01,98,0,0,3,116,137,0,0,116,253,2,2,0,0,1,0
26-Oct-2023 06:00:02,89,0,0,3,126,140,0,0,126,266,2,2,0,0,1,0
27-Oct-2023 06:00:01,89,0,0,3,132,151,0,0,132,283,3,2,0,1,1,0
28-Oct-2023 06:00:01,88,0,0,3,135,164,0,0,135,299,3,2,0,1,1,0
29-Oct-2023 06:00:01,88,0,0,3,135,179,0,0,135,314,3,2,0,1,1,0
30-Oct-2023 06:00:02,88,0,0,3,135,179,0,0,135,314,3,2,0,1,1,0
31-Oct-2023 06:00:01,81,0,0,3,142,195,0,0,142,337,3,2,0,1,1,0
01-Nov-2023 06:00:01,79,0,0,3,143,212,0,0,143,355,3,2,0,1,1,0
02-Nov-2023 06:00:01,76,0,0,3,146,212,0,0,146,358,3,2,0,1,1,0
03-Nov-2023 06:00:01,70,0,0,4,16,224,135,0,151,375,3,2,0,1,1,0
04-Nov-2023 06:00:01,70,0,1,4,16,251,135,0,151,403,4,2,0,2,1,0
05-Nov-2023 06:00:01,69,0,1,5,0,281,151,0,151,433,4,2,0,2,1,0
06-Nov-2023 06:00:01,69,0,1,5,0,281,151,0,151,433,4,2,0,2,1,0
07-Nov-2023 06:00:01,61,0,1,5,7,281,151,0,158,440,4,2,0,2,1,0
08-Nov-2023 06:00:01,57,0,1,5,11,281,151,0,162,444,4,2,0,2,1,0
09-Nov-2023 06:00:02,53,0,1,5,15,281,151,0,166,448,4,2,0,2,1,0
10-Nov-2023 06:00:01,53,0,1,5,15,281,151,0,166,448,4,2,0,2,1,0
11-Nov-2023 06:00:01,53,0,1,5,15,281,151,0,166,448,4,2,0,2,1,0
12-Nov-2023 06:00:01,53,0,1,5,15,281,151,0,166,448,4,2,0,2,1,0
13-Nov-2023 06:00:01,53,0,1,5,15,281,151,0,166,448,4,2,0,2,1,0
