FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,10,0,1,1,3,76,43,0,46,123,0,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,1,1,5,87,43,0,48,136,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,1,1,0,100,50,0,50,151,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,1,1,0,100,50,0,50,151,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,1,1,0,100,50,0,50,151,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,1,1,1,100,50,0,51,152,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,1,1,1,100,50,0,51,152,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,1,1,1,100,50,0,51,152,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,2,1,1,100,50,0,51,153,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,1,1,1,100,50,0,51,152,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,1,1,1,100,50,0,51,152,0,0,0,0,0,0
