FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,214,0,0,14,0,94,24,0,24,118,5,2,0,1,0,0
11-Oct-2023 06:00:01,211,0,0,14,0,108,28,0,28,136,5,2,0,1,0,0
12-Oct-2023 06:00:01,206,0,0,14,0,108,35,0,35,143,5,2,0,1,0,0
13-Oct-2023 06:00:02,206,0,0,14,0,134,39,0,39,173,5,2,0,1,0,0
14-Oct-2023 06:00:02,192,0,0,15,0,145,54,0,54,199,6,2,0,1,0,0
15-Oct-2023 06:00:01,192,0,0,15,0,145,54,0,54,199,6,2,0,1,0,0
16-Oct-2023 06:00:01,192,0,0,15,0,145,54,0,54,199,6,2,0,1,0,0
17-Oct-2023 06:00:01,185,0,0,15,0,159,64,0,64,223,6,2,0,1,0,0
18-Oct-2023 06:00:02,182,0,0,15,1,166,71,0,72,238,6,2,0,1,0,0
19-Oct-2023 06:00:01,175,0,0,15,1,175,78,0,79,254,7,2,0,2,0,0
20-Oct-2023 06:00:01,175,0,0,15,1,184,78,0,79,263,7,2,0,2,0,0
21-Oct-2023 06:00:02,169,0,0,15,1,203,85,0,86,289,7,2,0,2,0,0
22-Oct-2023 06:00:02,169,0,0,15,1,203,85,0,86,289,7,2,0,2,0,0
23-Oct-2023 06:00:01,169,0,0,15,1,203,85,0,86,289,7,2,0,2,0,0
24-Oct-2023 06:00:01,167,0,1,15,1,225,88,0,89,315,7,2,0,2,0,0
25-Oct-2023 06:00:01,167,0,1,15,1,238,91,0,92,331,8,2,0,2,0,0
26-Oct-2023 06:00:02,170,0,1,15,2,260,91,0,93,354,8,2,0,2,0,0
27-Oct-2023 06:00:01,171,0,1,16,2,271,91,0,93,365,8,2,0,2,0,0
28-Oct-2023 06:00:01,150,0,1,17,2,288,113,0,115,404,8,2,0,2,0,0
29-Oct-2023 06:00:01,150,0,1,17,2,320,113,0,115,436,9,2,0,3,0,0
30-Oct-2023 06:00:02,149,0,1,18,2,329,113,0,115,445,9,2,0,3,0,0
31-Oct-2023 06:00:01,144,0,1,20,2,354,117,0,119,474,9,2,0,3,0,0
01-Nov-2023 06:00:01,134,0,1,20,2,376,127,0,129,506,9,2,0,3,0,0
02-Nov-2023 06:00:01,130,0,1,20,2,403,131,0,133,537,10,2,0,4,0,0
03-Nov-2023 06:00:01,129,0,1,21,2,435,131,0,133,569,11,2,0,5,0,0
04-Nov-2023 06:00:01,115,0,1,21,2,485,145,0,147,633,12,2,0,6,0,0
05-Nov-2023 06:00:01,111,0,1,21,2,557,149,0,151,709,12,2,0,6,0,0
06-Nov-2023 06:00:01,111,0,1,21,2,557,149,0,151,709,12,2,0,6,0,0
07-Nov-2023 06:00:01,104,0,1,21,1,557,157,0,158,716,12,2,0,6,0,0
08-Nov-2023 06:00:01,95,0,1,21,1,557,166,1,167,726,12,3,0,6,1,0
09-Nov-2023 06:00:02,90,0,1,21,1,557,171,1,172,731,12,3,0,6,1,0
10-Nov-2023 06:00:01,90,0,1,21,1,557,171,1,172,731,12,3,0,6,1,0
11-Nov-2023 06:00:01,69,0,1,21,1,557,192,1,193,752,12,3,0,7,1,0
12-Nov-2023 06:00:01,64,0,1,21,1,557,197,1,198,757,12,3,0,7,1,0
13-Nov-2023 06:00:01,64,0,1,21,1,557,197,1,198,757,12,3,0,7,1,0
