FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,144,2,0,109,53,150,0,0,53,203,2,1,0,0,0,0
10-Oct-2023 06:00:02,144,2,0,109,53,150,0,0,53,203,2,1,0,0,0,0
11-Oct-2023 06:00:01,145,2,0,110,53,164,0,0,53,217,2,1,0,0,0,0
12-Oct-2023 06:00:01,139,1,0,108,62,164,0,0,62,226,2,1,0,0,1,0
13-Oct-2023 06:00:02,140,1,0,108,62,195,0,0,62,257,2,1,0,0,1,0
14-Oct-2023 06:00:02,142,1,0,108,64,225,0,0,64,289,2,1,0,0,1,0
15-Oct-2023 06:00:01,142,1,0,108,64,225,0,0,64,289,2,1,0,0,1,0
16-Oct-2023 06:00:01,142,1,0,108,64,225,0,0,64,289,2,1,0,0,1,0
17-Oct-2023 06:00:01,137,1,0,112,69,251,0,0,69,320,2,1,0,0,1,0
18-Oct-2023 06:00:02,136,1,0,112,69,272,0,0,69,341,2,1,0,0,1,0
19-Oct-2023 06:00:01,132,1,0,113,74,292,0,0,74,366,2,1,0,0,1,0
20-Oct-2023 06:00:01,134,1,0,115,74,305,0,0,74,379,2,1,0,0,1,0
21-Oct-2023 06:00:02,129,1,0,115,80,305,0,0,80,385,2,1,0,0,1,0
22-Oct-2023 06:00:02,129,1,0,115,80,305,0,0,80,385,2,1,0,0,1,0
23-Oct-2023 06:00:01,129,1,0,115,80,329,0,0,80,409,2,1,0,0,1,0
24-Oct-2023 06:00:01,117,1,0,115,93,352,0,0,93,445,2,1,0,0,1,0
25-Oct-2023 06:00:01,119,1,0,115,93,371,0,0,93,464,2,1,0,0,1,0
26-Oct-2023 06:00:02,115,1,0,115,98,371,0,0,98,469,2,1,0,0,1,0
27-Oct-2023 06:00:01,115,1,0,115,98,434,0,0,98,532,3,1,0,1,1,0
28-Oct-2023 06:00:01,115,1,0,115,98,466,0,0,98,564,3,1,0,1,1,0
29-Oct-2023 06:00:01,111,1,0,115,101,481,0,0,101,582,3,1,0,1,1,0
30-Oct-2023 06:00:02,111,1,0,115,101,481,0,0,101,582,3,1,0,1,1,0
31-Oct-2023 06:00:01,100,1,0,115,110,529,0,0,110,639,3,1,0,1,1,0
01-Nov-2023 06:00:01,99,1,0,115,17,574,94,0,111,685,3,1,0,1,1,0
02-Nov-2023 06:00:01,94,1,0,115,20,616,94,0,114,730,3,1,0,1,1,0
03-Nov-2023 06:00:01,90,1,0,115,26,671,94,0,120,791,3,1,0,1,1,0
04-Nov-2023 06:00:01,90,1,0,115,26,671,94,0,120,791,3,1,0,1,1,0
05-Nov-2023 06:00:01,90,1,0,115,15,817,105,0,120,937,3,2,0,1,2,0
06-Nov-2023 06:00:01,90,1,0,115,15,817,105,0,120,937,3,2,0,1,2,0
07-Nov-2023 06:00:01,74,1,0,115,31,817,105,0,136,953,3,2,0,1,2,0
08-Nov-2023 06:00:01,70,1,0,115,14,817,129,0,143,960,3,2,0,1,2,0
09-Nov-2023 06:00:02,70,1,0,115,14,817,129,0,143,960,3,2,0,1,2,0
10-Nov-2023 06:00:01,68,1,0,116,15,817,129,0,144,961,3,2,0,1,2,0
11-Nov-2023 06:00:01,68,1,0,116,15,817,129,0,144,961,3,2,0,1,2,0
12-Nov-2023 06:00:01,68,1,0,116,15,817,129,0,144,961,3,2,0,1,2,0
13-Nov-2023 06:00:01,68,1,0,116,15,817,129,0,144,961,3,2,0,1,2,0
