FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,86,0,1,8,7,101,52,0,59,161,5,0,0,3,0,0
04-Nov-2023 06:00:01,85,0,1,8,8,111,52,0,60,172,7,0,0,5,0,0
05-Nov-2023 06:00:01,85,0,2,8,0,140,60,0,60,202,7,0,0,5,0,0
06-Nov-2023 06:00:01,85,0,2,8,0,140,60,0,60,202,7,0,0,5,0,0
07-Nov-2023 06:00:01,74,0,2,8,9,140,60,0,69,211,7,0,0,5,0,0
08-Nov-2023 06:00:01,67,0,2,8,15,140,60,0,75,217,7,0,0,5,0,0
09-Nov-2023 06:00:02,65,0,2,8,17,140,60,0,77,219,7,0,0,5,0,0
10-Nov-2023 06:00:01,64,0,2,8,18,140,60,0,78,220,7,0,0,5,0,0
11-Nov-2023 06:00:01,64,0,2,8,18,140,60,0,78,220,7,0,0,5,0,0
12-Nov-2023 06:00:01,64,0,2,8,18,140,60,0,78,220,7,0,0,5,0,0
13-Nov-2023 06:00:01,64,0,2,8,18,140,60,0,78,220,7,0,0,5,0,0
