FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,97,0,0,9,38,54,0,0,38,92,0,0,0,0,0,0
12-Oct-2023 06:00:01,96,0,0,9,38,59,0,0,38,97,0,0,0,0,0,0
13-Oct-2023 06:00:02,93,0,0,9,42,60,0,0,42,102,0,0,0,0,0,0
14-Oct-2023 06:00:02,92,0,0,9,43,66,0,0,43,109,0,0,0,0,0,0
15-Oct-2023 06:00:01,92,0,0,9,43,66,0,0,43,109,0,0,0,0,0,0
16-Oct-2023 06:00:01,92,0,0,9,43,66,0,0,43,109,0,0,0,0,0,0
17-Oct-2023 06:00:01,87,0,0,9,49,71,0,0,49,120,1,0,0,0,0,0
18-Oct-2023 06:00:02,86,0,2,9,50,78,0,0,50,130,1,0,0,0,0,0
19-Oct-2023 06:00:01,83,0,2,9,53,81,0,0,53,136,1,0,0,0,0,0
20-Oct-2023 06:00:01,82,0,2,9,54,87,0,0,54,143,1,0,0,0,0,0
21-Oct-2023 06:00:02,77,0,2,9,59,89,0,0,59,150,1,0,0,0,0,0
22-Oct-2023 06:00:02,77,0,2,9,59,89,0,0,59,150,1,0,0,0,0,0
23-Oct-2023 06:00:01,77,0,2,9,59,89,0,0,59,150,1,0,0,0,0,0
24-Oct-2023 06:00:01,76,0,3,9,62,94,0,0,62,159,1,0,0,0,0,0
25-Oct-2023 06:00:01,77,0,3,9,62,95,0,0,62,160,1,0,0,0,0,0
26-Oct-2023 06:00:02,77,0,3,9,62,99,0,0,62,164,1,0,0,0,0,0
27-Oct-2023 06:00:01,78,0,4,9,62,107,0,0,62,173,1,0,0,0,0,0
28-Oct-2023 06:00:01,77,0,4,9,65,111,0,0,65,180,1,0,0,0,0,0
29-Oct-2023 06:00:01,77,0,4,9,65,126,0,0,65,195,1,0,0,0,0,0
30-Oct-2023 06:00:02,77,0,4,9,65,126,0,0,65,195,1,0,0,0,0,0
31-Oct-2023 06:00:01,72,0,5,9,70,132,0,0,70,207,1,0,0,0,0,0
01-Nov-2023 06:00:01,72,0,5,9,0,142,70,0,70,217,1,0,0,0,0,0
02-Nov-2023 06:00:01,68,0,5,9,4,153,70,0,74,232,1,0,0,0,0,0
03-Nov-2023 06:00:01,60,0,5,9,12,164,70,0,82,251,1,0,0,0,0,0
04-Nov-2023 06:00:01,59,0,5,9,13,180,70,0,83,268,1,0,0,0,0,0
05-Nov-2023 06:00:01,59,0,5,9,13,196,70,0,83,284,1,0,0,0,0,0
06-Nov-2023 06:00:01,59,0,5,9,13,196,70,0,83,284,1,0,0,0,0,0
07-Nov-2023 06:00:01,54,0,5,9,18,196,70,0,88,289,1,0,0,1,0,0
08-Nov-2023 06:00:01,52,0,5,9,20,196,70,0,90,291,1,0,0,1,0,0
09-Nov-2023 06:00:02,49,0,5,9,23,196,70,0,93,294,1,0,0,1,0,0
10-Nov-2023 06:00:01,49,0,5,9,23,196,70,0,93,294,1,0,0,1,0,0
11-Nov-2023 06:00:01,49,0,5,9,23,196,70,0,93,294,1,0,0,1,0,0
12-Nov-2023 06:00:01,49,0,5,9,23,196,70,0,93,294,1,0,0,1,0,0
13-Nov-2023 06:00:01,49,0,5,9,23,196,70,0,93,294,1,0,0,1,0,0
