FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,141,0,0,20,3,34,0,0,3,37,1,0,0,0,0,0
05-Oct-2023 14:00:01,141,0,0,20,4,42,0,0,4,46,1,0,0,0,0,0
05-Oct-2023 22:00:01,134,0,0,20,0,17,0,0,0,17,1,0,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,20,3,34,0,0,3,37,1,0,0,0,0,0
06-Oct-2023 14:00:02,141,0,0,20,4,44,0,0,4,48,1,0,0,0,0,0
07-Oct-2023 06:00:01,141,0,0,20,4,44,0,0,4,48,1,0,0,0,0,0
08-Oct-2023 06:00:01,141,0,0,20,4,44,0,0,4,48,1,0,0,0,0,0
09-Oct-2023 06:00:02,141,0,0,20,4,44,0,0,4,48,1,0,0,0,0,0
10-Oct-2023 06:00:02,143,0,0,20,4,48,0,0,4,52,1,0,0,0,0,0
11-Oct-2023 06:00:01,143,0,0,20,5,50,0,0,5,55,1,0,0,0,0,0
12-Oct-2023 06:00:01,141,0,0,20,5,52,0,0,5,57,1,0,0,0,0,0
13-Oct-2023 06:00:02,135,0,0,21,7,53,4,0,11,64,1,0,0,0,0,0
14-Oct-2023 06:00:02,132,0,0,21,6,57,8,0,14,71,1,0,0,0,0,0
15-Oct-2023 06:00:01,132,0,0,21,6,57,8,0,14,71,1,0,0,0,0,0
16-Oct-2023 06:00:01,131,0,0,21,7,57,8,0,15,72,1,0,0,0,0,0
17-Oct-2023 06:00:01,114,0,0,21,22,61,11,0,33,94,2,0,0,1,0,0
18-Oct-2023 06:00:02,96,0,0,21,41,67,11,0,52,119,2,0,0,2,0,0
19-Oct-2023 06:00:01,92,0,0,23,46,71,11,0,57,128,2,0,0,2,0,0
20-Oct-2023 06:00:01,87,0,0,24,51,76,11,0,62,138,2,0,0,2,0,0
21-Oct-2023 06:00:02,86,0,0,24,30,76,34,0,64,140,1,0,0,1,0,0
22-Oct-2023 06:00:02,86,0,0,24,30,76,34,0,64,140,1,0,0,1,0,0
23-Oct-2023 06:00:01,86,0,0,24,30,76,34,0,64,140,1,0,0,1,0,0
24-Oct-2023 06:00:01,87,0,0,24,28,80,37,0,65,145,1,0,0,1,0,0
25-Oct-2023 06:00:01,86,0,0,24,29,80,37,0,66,146,1,0,0,1,0,0
26-Oct-2023 06:00:02,82,0,0,24,34,81,37,0,71,152,1,0,0,1,0,0
27-Oct-2023 06:00:01,75,0,0,24,43,84,37,0,80,164,1,0,0,1,0,0
28-Oct-2023 06:00:01,75,0,0,24,37,92,44,0,81,173,2,0,0,2,0,0
29-Oct-2023 06:00:01,74,0,0,24,19,102,63,0,82,184,2,0,0,2,0,0
30-Oct-2023 06:00:02,74,0,0,24,19,102,63,0,82,184,2,0,0,2,0,0
31-Oct-2023 06:00:01,70,0,0,24,17,105,69,0,86,191,2,0,0,2,0,0
01-Nov-2023 06:00:01,67,0,0,25,7,111,81,0,88,199,2,0,0,2,0,0
02-Nov-2023 06:00:01,64,0,1,25,5,116,86,0,91,208,2,0,0,2,0,0
03-Nov-2023 06:00:01,63,0,2,27,6,123,86,0,92,217,2,0,0,2,0,0
04-Nov-2023 06:00:01,57,0,2,28,11,131,86,0,97,230,2,0,0,2,0,0
05-Nov-2023 06:00:01,56,0,2,28,1,157,97,0,98,257,2,0,0,2,0,0
06-Nov-2023 06:00:01,56,0,2,28,1,157,97,0,98,257,2,0,0,2,0,0
07-Nov-2023 06:00:01,52,0,2,28,5,157,97,0,102,261,2,0,0,2,0,0
08-Nov-2023 06:00:01,49,0,2,28,8,157,97,0,105,264,2,0,0,2,0,0
09-Nov-2023 06:00:02,41,0,2,28,16,157,97,0,113,272,2,0,0,2,0,0
10-Nov-2023 06:00:01,28,0,2,28,29,157,97,0,126,285,2,0,0,2,0,0
11-Nov-2023 06:00:01,28,0,2,28,29,157,97,0,126,285,2,0,0,2,0,0
12-Nov-2023 06:00:01,28,0,2,28,29,157,97,0,126,285,2,0,0,2,0,0
13-Nov-2023 06:00:01,28,0,2,28,29,157,97,0,126,285,2,0,0,2,0,0
